rowid,GEOID10,FID,BDNAME,BDNUM,TEXT_NBR,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017
854,270531105002007,13,Hiawatha,64,64,1000000US270531105002007,"Block 2007, Block Group 2, Census Tract 1105, Hennepin County, Minnesota",64,52,8,0,0,0,4,0,64,62,51,8,0,0,0,3,0,2,1,0,0,0,0,1,0
855,270531105002010,13,Hiawatha,64,64,1000000US270531105002010,"Block 2010, Block Group 2, Census Tract 1105, Hennepin County, Minnesota",60,57,1,0,2,0,0,0,60,60,57,1,0,2,0,0,0,0,0,0,0,0,0,0,0
856,270531105002017,13,Hiawatha,64,64,1000000US270531105002017,"Block 2017, Block Group 2, Census Tract 1105, Hennepin County, Minnesota",55,55,0,0,0,0,0,0,55,55,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0
857,270531104003009,13,Hiawatha,64,64,1000000US270531104003009,"Block 3009, Block Group 3, Census Tract 1104, Hennepin County, Minnesota",38,31,2,4,0,0,0,1,38,35,28,2,4,0,0,0,1,3,3,0,0,0,0,0,0
858,270531105002013,13,Hiawatha,64,64,1000000US270531105002013,"Block 2013, Block Group 2, Census Tract 1105, Hennepin County, Minnesota",76,70,0,0,2,0,1,3,76,72,70,0,0,2,0,0,0,4,0,0,0,0,0,1,3
859,270531105002020,13,Hiawatha,64,64,1000000US270531105002020,"Block 2020, Block Group 2, Census Tract 1105, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
860,270531105004000,13,Hiawatha,64,64,1000000US270531105004000,"Block 4000, Block Group 4, Census Tract 1105, Hennepin County, Minnesota",256,254,0,0,0,0,0,2,256,256,254,0,0,0,0,0,2,0,0,0,0,0,0,0,0
861,270531105005000,13,Hiawatha,64,64,1000000US270531105005000,"Block 5000, Block Group 5, Census Tract 1105, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
862,270531104002003,13,Hiawatha,64,64,1000000US270531104002003,"Block 2003, Block Group 2, Census Tract 1104, Hennepin County, Minnesota",59,49,0,1,6,0,0,3,59,51,42,0,0,6,0,0,3,8,7,0,1,0,0,0,0
863,270531105005011,13,Hiawatha,64,64,1000000US270531105005011,"Block 5011, Block Group 5, Census Tract 1105, Hennepin County, Minnesota",60,56,0,0,3,0,1,0,60,57,54,0,0,3,0,0,0,3,2,0,0,0,0,1,0
864,270531105003015,13,Hiawatha,64,64,1000000US270531105003015,"Block 3015, Block Group 3, Census Tract 1105, Hennepin County, Minnesota",102,79,9,0,5,0,4,5,102,97,78,9,0,5,0,0,5,5,1,0,0,0,0,4,0
865,270531105003014,13,Hiawatha,64,64,1000000US270531105003014,"Block 3014, Block Group 3, Census Tract 1105, Hennepin County, Minnesota",77,64,0,2,1,0,8,2,77,69,64,0,2,1,0,0,2,8,0,0,0,0,0,8,0
866,270531105003013,13,Hiawatha,64,64,1000000US270531105003013,"Block 3013, Block Group 3, Census Tract 1105, Hennepin County, Minnesota",63,45,6,0,0,0,7,5,63,55,45,5,0,0,0,0,5,8,0,1,0,0,0,7,0
867,270531105003018,13,Hiawatha,64,64,1000000US270531105003018,"Block 3018, Block Group 3, Census Tract 1105, Hennepin County, Minnesota",50,36,7,3,0,0,0,4,50,50,36,7,3,0,0,0,4,0,0,0,0,0,0,0,0
868,270531105003001,13,Hiawatha,64,64,1000000US270531105003001,"Block 3001, Block Group 3, Census Tract 1105, Hennepin County, Minnesota",56,50,0,2,0,0,0,4,56,52,50,0,1,0,0,0,1,4,0,0,1,0,0,0,3
869,270531105003010,13,Hiawatha,64,64,1000000US270531105003010,"Block 3010, Block Group 3, Census Tract 1105, Hennepin County, Minnesota",65,56,3,0,0,0,5,1,65,58,54,3,0,0,0,0,1,7,2,0,0,0,0,5,0
870,270531105003011,13,Hiawatha,64,64,1000000US270531105003011,"Block 3011, Block Group 3, Census Tract 1105, Hennepin County, Minnesota",52,48,2,0,1,0,0,1,52,51,48,2,0,1,0,0,0,1,0,0,0,0,0,0,1
871,270531105002008,13,Hiawatha,64,64,1000000US270531105002008,"Block 2008, Block Group 2, Census Tract 1105, Hennepin County, Minnesota",48,41,1,0,0,0,0,6,48,48,41,1,0,0,0,0,6,0,0,0,0,0,0,0,0
872,270531105005004,13,Hiawatha,64,64,1000000US270531105005004,"Block 5004, Block Group 5, Census Tract 1105, Hennepin County, Minnesota",38,33,0,0,2,0,0,3,38,38,33,0,0,2,0,0,3,0,0,0,0,0,0,0,0
873,270531105002031,13,Hiawatha,64,64,1000000US270531105002031,"Block 2031, Block Group 2, Census Tract 1105, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
874,270531105002000,13,Hiawatha,64,64,1000000US270531105002000,"Block 2000, Block Group 2, Census Tract 1105, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
875,270531105002018,13,Hiawatha,64,64,1000000US270531105002018,"Block 2018, Block Group 2, Census Tract 1105, Hennepin County, Minnesota",75,70,3,0,0,0,0,2,75,72,68,3,0,0,0,0,1,3,2,0,0,0,0,0,1
876,270531105002001,13,Hiawatha,64,64,1000000US270531105002001,"Block 2001, Block Group 2, Census Tract 1105, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
877,270531105002012,13,Hiawatha,64,64,1000000US270531105002012,"Block 2012, Block Group 2, Census Tract 1105, Hennepin County, Minnesota",43,39,0,0,2,0,0,2,43,43,39,0,0,2,0,0,2,0,0,0,0,0,0,0,0
878,270531115002010,14,Windom,68,68,1000000US270531115002010,"Block 2010, Block Group 2, Census Tract 1115, Hennepin County, Minnesota",60,57,0,0,0,0,0,3,60,58,56,0,0,0,0,0,2,2,1,0,0,0,0,0,1
879,270531115002000,14,Windom,68,68,1000000US270531115002000,"Block 2000, Block Group 2, Census Tract 1115, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
880,270531115002011,14,Windom,68,68,1000000US270531115002011,"Block 2011, Block Group 2, Census Tract 1115, Hennepin County, Minnesota",63,52,8,0,3,0,0,0,63,62,51,8,0,3,0,0,0,1,1,0,0,0,0,0,0
881,270530120031001,14,Windom,68,68,1000000US270530120031001,"Block 1001, Block Group 1, Census Tract 120.03, Hennepin County, Minnesota",26,25,0,1,0,0,0,0,26,26,25,0,1,0,0,0,0,0,0,0,0,0,0,0,0
882,270530120036002,14,Windom,68,68,1000000US270530120036002,"Block 6002, Block Group 6, Census Tract 120.03, Hennepin County, Minnesota",45,40,0,0,5,0,0,0,45,45,40,0,0,5,0,0,0,0,0,0,0,0,0,0,0
883,270530120031003,14,Windom,68,68,1000000US270530120031003,"Block 1003, Block Group 1, Census Tract 120.03, Hennepin County, Minnesota",2,2,0,0,0,0,0,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
884,270530120031002,14,Windom,68,68,1000000US270530120031002,"Block 1002, Block Group 1, Census Tract 120.03, Hennepin County, Minnesota",35,33,0,0,2,0,0,0,35,35,33,0,0,2,0,0,0,0,0,0,0,0,0,0,0
885,270530120036003,14,Windom,68,68,1000000US270530120036003,"Block 6003, Block Group 6, Census Tract 120.03, Hennepin County, Minnesota",41,37,2,2,0,0,0,0,41,37,33,2,2,0,0,0,0,4,4,0,0,0,0,0,0
886,270531115002015,14,Windom,68,68,1000000US270531115002015,"Block 2015, Block Group 2, Census Tract 1115, Hennepin County, Minnesota",59,58,0,0,0,0,0,1,59,59,58,0,0,0,0,0,1,0,0,0,0,0,0,0,0
887,270530120031005,14,Windom,68,68,1000000US270530120031005,"Block 1005, Block Group 1, Census Tract 120.03, Hennepin County, Minnesota",20,14,4,0,0,0,1,1,20,20,14,4,0,0,0,1,1,0,0,0,0,0,0,0,0
888,270531115002006,14,Windom,68,68,1000000US270531115002006,"Block 2006, Block Group 2, Census Tract 1115, Hennepin County, Minnesota",103,98,1,0,1,0,0,3,103,103,98,1,0,1,0,0,3,0,0,0,0,0,0,0,0
889,270531115004005,14,Windom,68,68,1000000US270531115004005,"Block 4005, Block Group 4, Census Tract 1115, Hennepin County, Minnesota",55,48,0,2,0,0,2,3,55,51,48,0,2,0,0,0,1,4,0,0,0,0,0,2,2
890,270531115004004,14,Windom,68,68,1000000US270531115004004,"Block 4004, Block Group 4, Census Tract 1115, Hennepin County, Minnesota",58,50,0,0,3,0,0,5,58,54,46,0,0,3,0,0,5,4,4,0,0,0,0,0,0
891,270530120036006,14,Windom,68,68,1000000US270530120036006,"Block 6006, Block Group 6, Census Tract 120.03, Hennepin County, Minnesota",225,131,63,3,6,0,9,13,225,207,126,60,3,5,0,1,12,18,5,3,0,1,0,8,1
892,270531115004002,14,Windom,68,68,1000000US270531115004002,"Block 4002, Block Group 4, Census Tract 1115, Hennepin County, Minnesota",49,45,2,0,0,0,0,2,49,48,44,2,0,0,0,0,2,1,1,0,0,0,0,0,0
893,270531115004012,14,Windom,68,68,1000000US270531115004012,"Block 4012, Block Group 4, Census Tract 1115, Hennepin County, Minnesota",93,43,22,1,0,0,14,13,93,80,43,22,1,0,0,1,13,13,0,0,0,0,0,13,0
894,270531115004013,14,Windom,68,68,1000000US270531115004013,"Block 4013, Block Group 4, Census Tract 1115, Hennepin County, Minnesota",265,246,13,1,0,4,0,1,265,264,245,13,1,0,4,0,1,1,1,0,0,0,0,0,0
895,270531115004011,14,Windom,68,68,1000000US270531115004011,"Block 4011, Block Group 4, Census Tract 1115, Hennepin County, Minnesota",57,47,2,0,6,0,0,2,57,56,47,2,0,6,0,0,1,1,0,0,0,0,0,0,1
896,270531115004016,14,Windom,68,68,1000000US270531115004016,"Block 4016, Block Group 4, Census Tract 1115, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
897,270531115004003,14,Windom,68,68,1000000US270531115004003,"Block 4003, Block Group 4, Census Tract 1115, Hennepin County, Minnesota",56,56,0,0,0,0,0,0,56,54,54,0,0,0,0,0,0,2,2,0,0,0,0,0,0
898,270531115004001,14,Windom,68,68,1000000US270531115004001,"Block 4001, Block Group 4, Census Tract 1115, Hennepin County, Minnesota",53,44,1,1,2,0,0,5,53,53,44,1,1,2,0,0,5,0,0,0,0,0,0,0,0
899,270530120031000,14,Windom,68,68,1000000US270530120031000,"Block 1000, Block Group 1, Census Tract 120.03, Hennepin County, Minnesota",42,28,3,0,0,0,0,11,42,42,28,3,0,0,0,0,11,0,0,0,0,0,0,0,0
900,270530120036001,14,Windom,68,68,1000000US270530120036001,"Block 6001, Block Group 6, Census Tract 120.03, Hennepin County, Minnesota",78,63,7,1,1,0,1,5,78,74,60,7,1,1,0,1,4,4,3,0,0,0,0,0,1
901,270530120036004,14,Windom,68,68,1000000US270530120036004,"Block 6004, Block Group 6, Census Tract 120.03, Hennepin County, Minnesota",43,28,6,5,2,0,2,0,43,36,28,6,0,2,0,0,0,7,0,0,5,0,0,2,0
902,270530120031006,14,Windom,68,68,1000000US270530120031006,"Block 1006, Block Group 1, Census Tract 120.03, Hennepin County, Minnesota",100,83,4,0,4,0,9,0,100,80,72,4,0,4,0,0,0,20,11,0,0,0,0,9,0
903,270531115004015,14,Windom,68,68,1000000US270531115004015,"Block 4015, Block Group 4, Census Tract 1115, Hennepin County, Minnesota",51,39,11,0,1,0,0,0,51,51,39,11,0,1,0,0,0,0,0,0,0,0,0,0,0
904,270531115004010,14,Windom,68,68,1000000US270531115004010,"Block 4010, Block Group 4, Census Tract 1115, Hennepin County, Minnesota",53,48,2,2,1,0,0,0,53,51,46,2,2,1,0,0,0,2,2,0,0,0,0,0,0
905,270531115002014,14,Windom,68,68,1000000US270531115002014,"Block 2014, Block Group 2, Census Tract 1115, Hennepin County, Minnesota",77,45,20,7,0,0,0,5,77,73,43,19,7,0,0,0,4,4,2,1,0,0,0,0,1
906,270530120036009,14,Windom,68,68,1000000US270530120036009,"Block 6009, Block Group 6, Census Tract 120.03, Hennepin County, Minnesota",30,12,9,0,0,0,9,0,30,19,9,9,0,0,0,1,0,11,3,0,0,0,0,8,0
907,270531115002013,14,Windom,68,68,1000000US270531115002013,"Block 2013, Block Group 2, Census Tract 1115, Hennepin County, Minnesota",74,39,6,0,17,0,11,1,74,62,39,6,0,16,0,0,1,12,0,0,0,1,0,11,0
908,270531115002016,14,Windom,68,68,1000000US270531115002016,"Block 2016, Block Group 2, Census Tract 1115, Hennepin County, Minnesota",48,45,0,1,0,0,0,2,48,47,45,0,1,0,0,0,1,1,0,0,0,0,0,0,1
909,270531115002012,14,Windom,68,68,1000000US270531115002012,"Block 2012, Block Group 2, Census Tract 1115, Hennepin County, Minnesota",54,49,2,0,2,0,1,0,54,52,48,2,0,2,0,0,0,2,1,0,0,0,0,1,0
910,270530120036007,14,Windom,68,68,1000000US270530120036007,"Block 6007, Block Group 6, Census Tract 120.03, Hennepin County, Minnesota",61,36,17,0,1,0,0,7,61,58,36,16,0,1,0,0,5,3,0,1,0,0,0,0,2
911,270530120035001,14,Windom,68,68,1000000US270530120035001,"Block 5001, Block Group 5, Census Tract 120.03, Hennepin County, Minnesota",487,166,203,8,8,0,50,52,487,412,150,202,8,8,0,0,44,75,16,1,0,0,0,50,8
912,270530120036008,14,Windom,68,68,1000000US270530120036008,"Block 6008, Block Group 6, Census Tract 120.03, Hennepin County, Minnesota",25,7,12,0,0,0,0,6,25,23,7,12,0,0,0,0,4,2,0,0,0,0,0,0,2
913,270530120031004,14,Windom,68,68,1000000US270530120031004,"Block 1004, Block Group 1, Census Tract 120.03, Hennepin County, Minnesota",119,52,38,4,5,1,15,4,119,100,50,37,4,5,1,0,3,19,2,1,0,0,0,15,1
914,270531115004014,14,Windom,68,68,1000000US270531115004014,"Block 4014, Block Group 4, Census Tract 1115, Hennepin County, Minnesota",57,46,5,0,3,0,2,1,57,57,46,5,0,3,0,2,1,0,0,0,0,0,0,0,0
915,270531115004008,14,Windom,68,68,1000000US270531115004008,"Block 4008, Block Group 4, Census Tract 1115, Hennepin County, Minnesota",52,50,0,0,2,0,0,0,52,48,46,0,0,2,0,0,0,4,4,0,0,0,0,0,0
916,270531115004007,14,Windom,68,68,1000000US270531115004007,"Block 4007, Block Group 4, Census Tract 1115, Hennepin County, Minnesota",50,44,0,0,2,0,0,4,50,48,43,0,0,2,0,0,3,2,1,0,0,0,0,0,1
917,270530120034000,14,Windom,68,68,1000000US270530120034000,"Block 4000, Block Group 4, Census Tract 120.03, Hennepin County, Minnesota",496,105,271,5,8,0,72,35,496,376,68,270,5,8,0,1,24,120,37,1,0,0,0,71,11
918,270530120034001,14,Windom,68,68,1000000US270530120034001,"Block 4001, Block Group 4, Census Tract 120.03, Hennepin County, Minnesota",6,6,0,0,0,0,0,0,6,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
919,270530120034002,14,Windom,68,68,1000000US270530120034002,"Block 4002, Block Group 4, Census Tract 120.03, Hennepin County, Minnesota",91,36,34,5,0,0,8,8,91,77,29,34,5,0,0,1,8,14,7,0,0,0,0,7,0
920,270530120036005,14,Windom,68,68,1000000US270530120036005,"Block 6005, Block Group 6, Census Tract 120.03, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
921,270531115002005,14,Windom,68,68,1000000US270531115002005,"Block 2005, Block Group 2, Census Tract 1115, Hennepin County, Minnesota",88,86,1,0,1,0,0,0,88,88,86,1,0,1,0,0,0,0,0,0,0,0,0,0,0
922,270531115004006,14,Windom,68,68,1000000US270531115004006,"Block 4006, Block Group 4, Census Tract 1115, Hennepin County, Minnesota",71,68,0,0,2,0,0,1,71,70,67,0,0,2,0,0,1,1,1,0,0,0,0,0,0
923,270531115002007,14,Windom,68,68,1000000US270531115002007,"Block 2007, Block Group 2, Census Tract 1115, Hennepin County, Minnesota",48,48,0,0,0,0,0,0,48,48,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0
924,270531115002008,14,Windom,68,68,1000000US270531115002008,"Block 2008, Block Group 2, Census Tract 1115, Hennepin County, Minnesota",71,57,0,0,13,0,1,0,71,68,54,0,0,13,0,1,0,3,3,0,0,0,0,0,0
925,270531115002002,14,Windom,68,68,1000000US270531115002002,"Block 2002, Block Group 2, Census Tract 1115, Hennepin County, Minnesota",124,81,17,6,3,0,10,7,124,108,75,17,6,3,0,0,7,16,6,0,0,0,0,10,0
926,270531115002001,14,Windom,68,68,1000000US270531115002001,"Block 2001, Block Group 2, Census Tract 1115, Hennepin County, Minnesota",67,53,6,0,1,0,6,1,67,60,52,6,0,1,0,0,1,7,1,0,0,0,0,6,0
927,270530120036000,14,Windom,68,68,1000000US270530120036000,"Block 6000, Block Group 6, Census Tract 120.03, Hennepin County, Minnesota",117,57,44,2,1,0,6,7,117,113,54,44,1,1,0,6,7,4,3,0,1,0,0,0,0
928,270530120031007,14,Windom,68,68,1000000US270530120031007,"Block 1007, Block Group 1, Census Tract 120.03, Hennepin County, Minnesota",236,136,66,1,15,1,2,15,236,221,127,64,1,15,1,0,13,15,9,2,0,0,0,2,2
929,270530120035002,14,Windom,68,68,1000000US270530120035002,"Block 5002, Block Group 5, Census Tract 120.03, Hennepin County, Minnesota",3,1,1,0,0,0,0,1,3,3,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0
930,270530120031008,14,Windom,68,68,1000000US270530120031008,"Block 1008, Block Group 1, Census Tract 120.03, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
931,270531115004000,14,Windom,68,68,1000000US270531115004000,"Block 4000, Block Group 4, Census Tract 1115, Hennepin County, Minnesota",54,52,0,0,0,0,0,2,54,49,48,0,0,0,0,0,1,5,4,0,0,0,0,0,1
932,270531115002004,14,Windom,68,68,1000000US270531115002004,"Block 2004, Block Group 2, Census Tract 1115, Hennepin County, Minnesota",90,82,7,0,1,0,0,0,90,84,76,7,0,1,0,0,0,6,6,0,0,0,0,0,0
933,270531115002003,14,Windom,68,68,1000000US270531115002003,"Block 2003, Block Group 2, Census Tract 1115, Hennepin County, Minnesota",86,60,12,3,1,0,8,2,86,75,57,12,3,1,0,0,2,11,3,0,0,0,0,8,0
934,270531115002009,14,Windom,68,68,1000000US270531115002009,"Block 2009, Block Group 2, Census Tract 1115, Hennepin County, Minnesota",75,43,16,3,3,0,5,5,75,69,42,16,3,3,0,0,5,6,1,0,0,0,0,5,0
935,270531115004009,14,Windom,68,68,1000000US270531115004009,"Block 4009, Block Group 4, Census Tract 1115, Hennepin County, Minnesota",59,57,2,0,0,0,0,0,59,59,57,2,0,0,0,0,0,0,0,0,0,0,0,0,0
936,270530120035000,14,Windom,68,68,1000000US270530120035000,"Block 5000, Block Group 5, Census Tract 120.03, Hennepin County, Minnesota",332,173,83,3,6,0,51,16,332,251,147,82,3,6,0,1,12,81,26,1,0,0,0,50,4
937,270531111004003,15,Ericsson,76,76,1000000US270531111004003,"Block 4003, Block Group 4, Census Tract 1111, Hennepin County, Minnesota",66,41,6,0,8,0,6,5,66,60,41,6,0,8,0,0,5,6,0,0,0,0,0,6,0
938,270531111002011,15,Ericsson,76,76,1000000US270531111002011,"Block 2011, Block Group 2, Census Tract 1111, Hennepin County, Minnesota",98,97,0,1,0,0,0,0,98,98,97,0,1,0,0,0,0,0,0,0,0,0,0,0,0
939,270531111004000,15,Ericsson,76,76,1000000US270531111004000,"Block 4000, Block Group 4, Census Tract 1111, Hennepin County, Minnesota",62,50,1,4,2,0,0,5,62,62,50,1,4,2,0,0,5,0,0,0,0,0,0,0,0
940,270531111003003,15,Ericsson,76,76,1000000US270531111003003,"Block 3003, Block Group 3, Census Tract 1111, Hennepin County, Minnesota",74,56,10,1,6,0,0,1,74,74,56,10,1,6,0,0,1,0,0,0,0,0,0,0,0
941,270531111003008,15,Ericsson,76,76,1000000US270531111003008,"Block 3008, Block Group 3, Census Tract 1111, Hennepin County, Minnesota",67,54,6,0,1,0,0,6,67,67,54,6,0,1,0,0,6,0,0,0,0,0,0,0,0
942,270531111002008,15,Ericsson,76,76,1000000US270531111002008,"Block 2008, Block Group 2, Census Tract 1111, Hennepin County, Minnesota",57,52,5,0,0,0,0,0,57,56,51,5,0,0,0,0,0,1,1,0,0,0,0,0,0
943,270531111002014,15,Ericsson,76,76,1000000US270531111002014,"Block 2014, Block Group 2, Census Tract 1111, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
944,270531111002010,15,Ericsson,76,76,1000000US270531111002010,"Block 2010, Block Group 2, Census Tract 1111, Hennepin County, Minnesota",160,141,7,0,0,0,7,5,160,155,139,7,0,0,0,4,5,5,2,0,0,0,0,3,0
945,270531111001003,15,Ericsson,76,76,1000000US270531111001003,"Block 1003, Block Group 1, Census Tract 1111, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
946,270531111003011,15,Ericsson,76,76,1000000US270531111003011,"Block 3011, Block Group 3, Census Tract 1111, Hennepin County, Minnesota",25,16,4,0,3,0,1,1,25,24,16,4,0,3,0,0,1,1,0,0,0,0,0,1,0
947,270531111002002,15,Ericsson,76,76,1000000US270531111002002,"Block 2002, Block Group 2, Census Tract 1111, Hennepin County, Minnesota",15,15,0,0,0,0,0,0,15,15,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0
948,270531111001007,15,Ericsson,76,76,1000000US270531111001007,"Block 1007, Block Group 1, Census Tract 1111, Hennepin County, Minnesota",72,51,13,1,0,0,2,5,72,69,50,13,1,0,0,0,5,3,1,0,0,0,0,2,0
949,270531111002009,15,Ericsson,76,76,1000000US270531111002009,"Block 2009, Block Group 2, Census Tract 1111, Hennepin County, Minnesota",45,41,2,0,0,0,1,1,45,42,39,2,0,0,0,0,1,3,2,0,0,0,0,1,0
950,270531111003006,15,Ericsson,76,76,1000000US270531111003006,"Block 3006, Block Group 3, Census Tract 1111, Hennepin County, Minnesota",49,43,4,0,0,1,0,1,49,48,43,4,0,0,0,0,1,1,0,0,0,0,1,0,0
951,270531111003000,15,Ericsson,76,76,1000000US270531111003000,"Block 3000, Block Group 3, Census Tract 1111, Hennepin County, Minnesota",7,6,0,0,0,0,0,1,7,7,6,0,0,0,0,0,1,0,0,0,0,0,0,0,0
952,270531111002001,15,Ericsson,76,76,1000000US270531111002001,"Block 2001, Block Group 2, Census Tract 1111, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
953,270531111002013,15,Ericsson,76,76,1000000US270531111002013,"Block 2013, Block Group 2, Census Tract 1111, Hennepin County, Minnesota",60,59,0,0,1,0,0,0,60,60,59,0,0,1,0,0,0,0,0,0,0,0,0,0,0
954,270531111003015,15,Ericsson,76,76,1000000US270531111003015,"Block 3015, Block Group 3, Census Tract 1111, Hennepin County, Minnesota",65,56,6,0,2,0,0,1,65,65,56,6,0,2,0,0,1,0,0,0,0,0,0,0,0
955,270531111001005,15,Ericsson,76,76,1000000US270531111001005,"Block 1005, Block Group 1, Census Tract 1111, Hennepin County, Minnesota",160,58,12,5,0,0,78,7,160,87,56,12,5,0,0,8,6,73,2,0,0,0,0,70,1
956,270531111001001,15,Ericsson,76,76,1000000US270531111001001,"Block 1001, Block Group 1, Census Tract 1111, Hennepin County, Minnesota",60,53,3,2,0,0,1,1,60,59,53,3,2,0,0,0,1,1,0,0,0,0,0,1,0
957,270531111004007,15,Ericsson,76,76,1000000US270531111004007,"Block 4007, Block Group 4, Census Tract 1111, Hennepin County, Minnesota",61,50,0,1,2,0,5,3,61,55,50,0,1,2,0,0,2,6,0,0,0,0,0,5,1
958,270531111003017,15,Ericsson,76,76,1000000US270531111003017,"Block 3017, Block Group 3, Census Tract 1111, Hennepin County, Minnesota",59,51,0,0,0,0,7,1,59,52,51,0,0,0,0,0,1,7,0,0,0,0,0,7,0
959,270531111003016,15,Ericsson,76,76,1000000US270531111003016,"Block 3016, Block Group 3, Census Tract 1111, Hennepin County, Minnesota",86,62,0,2,4,2,10,6,86,76,62,0,2,4,2,0,6,10,0,0,0,0,0,10,0
960,270531111003019,15,Ericsson,76,76,1000000US270531111003019,"Block 3019, Block Group 3, Census Tract 1111, Hennepin County, Minnesota",42,37,3,1,0,0,0,1,42,41,36,3,1,0,0,0,1,1,1,0,0,0,0,0,0
961,270531111004012,15,Ericsson,76,76,1000000US270531111004012,"Block 4012, Block Group 4, Census Tract 1111, Hennepin County, Minnesota",69,48,2,0,11,0,4,4,69,67,46,2,0,11,0,4,4,2,2,0,0,0,0,0,0
962,270531111003018,15,Ericsson,76,76,1000000US270531111003018,"Block 3018, Block Group 3, Census Tract 1111, Hennepin County, Minnesota",72,67,1,0,2,0,2,0,72,67,65,0,0,2,0,0,0,5,2,1,0,0,0,2,0
963,270531111003005,15,Ericsson,76,76,1000000US270531111003005,"Block 3005, Block Group 3, Census Tract 1111, Hennepin County, Minnesota",1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
964,270531111002012,15,Ericsson,76,76,1000000US270531111002012,"Block 2012, Block Group 2, Census Tract 1111, Hennepin County, Minnesota",54,52,0,0,0,0,2,0,54,52,52,0,0,0,0,0,0,2,0,0,0,0,0,2,0
965,270531111002005,15,Ericsson,76,76,1000000US270531111002005,"Block 2005, Block Group 2, Census Tract 1111, Hennepin County, Minnesota",72,49,5,1,2,0,6,9,72,60,48,4,0,2,0,0,6,12,1,1,1,0,0,6,3
966,270531111002004,15,Ericsson,76,76,1000000US270531111002004,"Block 2004, Block Group 2, Census Tract 1111, Hennepin County, Minnesota",51,40,1,9,1,0,0,0,51,49,40,1,7,1,0,0,0,2,0,0,2,0,0,0,0
967,270531111002000,15,Ericsson,76,76,1000000US270531111002000,"Block 2000, Block Group 2, Census Tract 1111, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
968,270531111001004,15,Ericsson,76,76,1000000US270531111001004,"Block 1004, Block Group 1, Census Tract 1111, Hennepin County, Minnesota",54,50,3,0,1,0,0,0,54,54,50,3,0,1,0,0,0,0,0,0,0,0,0,0,0
969,270531111004009,15,Ericsson,76,76,1000000US270531111004009,"Block 4009, Block Group 4, Census Tract 1111, Hennepin County, Minnesota",68,55,6,0,5,0,0,2,68,68,55,6,0,5,0,0,2,0,0,0,0,0,0,0,0
970,270531111004004,15,Ericsson,76,76,1000000US270531111004004,"Block 4004, Block Group 4, Census Tract 1111, Hennepin County, Minnesota",65,60,0,0,0,0,5,0,65,56,56,0,0,0,0,0,0,9,4,0,0,0,0,5,0
971,270531111004005,15,Ericsson,76,76,1000000US270531111004005,"Block 4005, Block Group 4, Census Tract 1111, Hennepin County, Minnesota",58,52,2,0,1,0,1,2,58,54,51,2,0,1,0,0,0,4,1,0,0,0,0,1,2
972,270531111001009,15,Ericsson,76,76,1000000US270531111001009,"Block 1009, Block Group 1, Census Tract 1111, Hennepin County, Minnesota",85,58,14,0,4,0,5,4,85,79,57,14,0,4,0,0,4,6,1,0,0,0,0,5,0
973,270531111001000,15,Ericsson,76,76,1000000US270531111001000,"Block 1000, Block Group 1, Census Tract 1111, Hennepin County, Minnesota",72,61,5,2,3,0,0,1,72,70,59,5,2,3,0,0,1,2,2,0,0,0,0,0,0
