rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
1234,1000000US110010087021002,"Block 1002, Block Group 1, Census Tract 87.02, District of Columbia, District of Columbia",5,0,1,0,0,0,4,0,5,1,0,1,0,0,0,0,0,4,0,0,0,0,0,4,0,110010087021002,5,502,502,5,psa_40,5D1
1236,1000000US110010027021002,"Block 1002, Block Group 1, Census Tract 27.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010027021002,3,302,302,3,psa_42,3D1
1237,1000000US110010101001026,"Block 1026, Block Group 1, Census Tract 101, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010101001026,2,207,207,2,psa_24,2D3
1239,1000000US110010098022002,"Block 2002, Block Group 2, Census Tract 98.02, District of Columbia, District of Columbia",118,2,114,0,0,0,0,2,118,116,2,113,0,0,0,0,1,2,0,1,0,0,0,0,1,110010098022002,7,706,706,7,psa_2,7D3
1240,1000000US110010099012026,"Block 2026, Block Group 2, Census Tract 99.01, District of Columbia, District of Columbia",110,5,105,0,0,0,0,0,110,109,5,104,0,0,0,0,0,1,0,1,0,0,0,0,0,110010099012026,6,605,605,6,psa_11,6D2
1241,1000000US110010105002005,"Block 2005, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105002005,1,103,103,1,psa_12,1D1
1243,1000000US110010018031010,"Block 1010, Block Group 1, Census Tract 18.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010018031010,2,201,201,2,psa_55,2D1
1244,1000000US110010092041002,"Block 1002, Block Group 1, Census Tract 92.04, District of Columbia, District of Columbia",211,45,156,1,0,0,9,0,211,195,40,154,1,0,0,0,0,16,5,2,0,0,0,9,0,110010092041002,5,502,502,5,psa_40,5D1
1245,1000000US110010103002011,"Block 2011, Block Group 2, Census Tract 103, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010103002011,4,401,401,4,psa_56,4D1
1247,1000000US110010093013020,"Block 3020, Block Group 3, Census Tract 93.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010093013020,5,504,504,5,psa_43,5D2
1250,1000000US110010021014005,"Block 4005, Block Group 4, Census Tract 21.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010021014005,4,403,403,4,psa_51,4D1
1251,1000000US110010077082016,"Block 2016, Block Group 2, Census Tract 77.08, District of Columbia, District of Columbia",40,0,40,0,0,0,0,0,40,40,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077082016,6,603,603,6,psa_15,6D3
1253,1000000US110010062021128,"Block 1128, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021128,1,102,102,1,psa_18,1D1
1254,1000000US110010104002003,"Block 2003, Block Group 2, Census Tract 104, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010104002003,7,703,703,7,psa_8,7D1
1255,1000000US110010096011042,"Block 1042, Block Group 1, Census Tract 96.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096011042,6,602,602,6,psa_25,6D1
1257,1000000US110010026002003,"Block 2003, Block Group 2, Census Tract 26, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010026002003,2,203,203,2,psa_50,2D1
1258,1000000US110010015003000,"Block 3000, Block Group 3, Census Tract 15, District of Columbia, District of Columbia",20,20,0,0,0,0,0,0,20,17,17,0,0,0,0,0,0,3,3,0,0,0,0,0,0,110010015003000,2,201,201,2,psa_55,2D1
1259,1000000US110010072002020,"Block 2020, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002020,1,106,106,1,psa_13,1D3
1260,1000000US110010077072022,"Block 2022, Block Group 2, Census Tract 77.07, District of Columbia, District of Columbia",34,3,30,0,0,0,0,1,34,34,3,30,0,0,0,0,1,0,0,0,0,0,0,0,0,110010077072022,6,604,604,6,psa_14,6D3
1261,1000000US110010078081007,"Block 1007, Block Group 1, Census Tract 78.08, District of Columbia, District of Columbia",136,0,133,3,0,0,0,0,136,135,0,132,3,0,0,0,0,1,0,1,0,0,0,0,0,110010078081007,6,608,608,6,psa_19,6D1
1263,1000000US110010102002036,"Block 2036, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002036,1,103,103,1,psa_12,1D1
1264,1000000US110010103001011,"Block 1011, Block Group 1, Census Tract 103, District of Columbia, District of Columbia",2,1,0,0,0,0,0,1,2,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,110010103001011,4,401,401,4,psa_56,4D1
1266,1000000US110010062021103,"Block 1103, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021103,1,103,103,1,psa_12,1D1
1267,1000000US110010094002003,"Block 2003, Block Group 2, Census Tract 94, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010094002003,5,503,503,5,psa_45,5D2
1268,1000000US110010099012024,"Block 2024, Block Group 2, Census Tract 99.01, District of Columbia, District of Columbia",47,5,39,0,0,0,2,1,47,42,4,37,0,0,0,0,1,5,1,2,0,0,0,2,0,110010099012024,6,605,605,6,psa_11,6D2
1270,1000000US110010071001030,"Block 1030, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001030,1,106,106,1,psa_13,1D3
1273,1000000US110010026001003,"Block 1003, Block Group 1, Census Tract 26, District of Columbia, District of Columbia",46,25,21,0,0,0,0,0,46,45,24,21,0,0,0,0,0,1,1,0,0,0,0,0,0,110010026001003,4,404,404,4,psa_48,4D3
1275,1000000US110010107001020,"Block 1020, Block Group 1, Census Tract 107, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010107001020,2,207,207,2,psa_24,2D3
1276,1000000US110010106002031,"Block 2031, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002031,1,102,102,1,psa_18,1D1
1278,1000000US110010076033003,"Block 3003, Block Group 3, Census Tract 76.03, District of Columbia, District of Columbia",67,11,53,0,0,0,3,0,67,64,11,53,0,0,0,0,0,3,0,0,0,0,0,3,0,110010076033003,6,606,606,6,psa_7,6D2
1279,1000000US110010059001027,"Block 1027, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001027,1,102,102,1,psa_18,1D1
1280,1000000US110010096021016,"Block 1016, Block Group 1, Census Tract 96.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096021016,6,601,601,6,psa_30,6D1
1282,1000000US110010078061017,"Block 1017, Block Group 1, Census Tract 78.06, District of Columbia, District of Columbia",61,1,54,0,0,0,0,6,61,61,1,54,0,0,0,0,6,0,0,0,0,0,0,0,0,110010078061017,6,602,602,6,psa_25,6D1
1283,1000000US110010078081006,"Block 1006, Block Group 1, Census Tract 78.08, District of Columbia, District of Columbia",120,2,118,0,0,0,0,0,120,120,2,118,0,0,0,0,0,0,0,0,0,0,0,0,0,110010078081006,6,608,608,6,psa_19,6D1
1284,1000000US110010093012018,"Block 2018, Block Group 2, Census Tract 93.01, District of Columbia, District of Columbia",98,28,60,1,0,0,2,7,98,85,23,59,1,0,0,0,2,13,5,1,0,0,0,2,5,110010093012018,5,504,504,5,psa_43,5D2
1285,1000000US110010008022000,"Block 2000, Block Group 2, Census Tract 8.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010008022000,2,204,204,2,psa_44,2D2
1288,1000000US110010076031004,"Block 1004, Block Group 1, Census Tract 76.03, District of Columbia, District of Columbia",259,13,240,5,0,0,1,0,259,251,13,233,5,0,0,0,0,8,0,7,0,0,0,1,0,110010076031004,6,606,606,6,psa_7,6D2
1289,1000000US110010099042006,"Block 2006, Block Group 2, Census Tract 99.04, District of Columbia, District of Columbia",152,3,136,3,0,0,6,4,152,134,1,128,2,0,0,0,3,18,2,8,1,0,0,6,1,110010099042006,6,604,604,6,psa_14,6D3
1290,1000000US110010020023003,"Block 3003, Block Group 3, Census Tract 20.02, District of Columbia, District of Columbia",142,2,102,0,0,0,38,0,142,99,2,97,0,0,0,0,0,43,0,5,0,0,0,38,0,110010020023003,4,403,403,4,psa_51,4D1
1291,1000000US110010024004003,"Block 4003, Block Group 4, Census Tract 24, District of Columbia, District of Columbia",188,58,99,5,0,0,25,1,188,122,26,95,0,0,0,0,1,66,32,4,5,0,0,25,0,110010024004003,4,407,407,4,psa_47,4D2
1293,1000000US110010059001025,"Block 1025, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",169,16,128,3,0,0,16,6,169,131,10,116,3,0,0,0,2,38,6,12,0,0,0,16,4,110010059001025,1,101,101,1,psa_20,1D1
1294,1000000US110010068022002,"Block 2002, Block Group 2, Census Tract 68.02, District of Columbia, District of Columbia",168,85,67,0,0,0,8,8,168,153,82,65,0,0,0,2,4,15,3,2,0,0,0,6,4,110010068022002,1,107,107,1,psa_16,1D2
1295,1000000US110010016002012,"Block 2012, Block Group 2, Census Tract 16, District of Columbia, District of Columbia",45,17,28,0,0,0,0,0,45,43,16,27,0,0,0,0,0,2,1,1,0,0,0,0,0,110010016002012,4,401,401,4,psa_56,4D1
1299,1000000US110010088042017,"Block 2017, Block Group 2, Census Tract 88.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010088042017,5,506,506,5,psa_26,5D3
1300,1000000US110010076012004,"Block 2004, Block Group 2, Census Tract 76.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076012004,6,607,607,6,psa_10,6D2
1301,1000000US110010111001035,"Block 1035, Block Group 1, Census Tract 111, District of Columbia, District of Columbia",91,0,73,0,0,0,4,14,91,73,0,71,0,0,0,0,2,18,0,2,0,0,0,4,12,110010111001035,5,503,503,5,psa_45,5D2
1302,1000000US110010013011018,"Block 1018, Block Group 1, Census Tract 13.01, District of Columbia, District of Columbia",22,13,7,0,0,0,2,0,22,20,13,7,0,0,0,0,0,2,0,0,0,0,0,2,0,110010013011018,2,203,203,2,psa_50,2D1
1303,1000000US110010101001021,"Block 1021, Block Group 1, Census Tract 101, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010101001021,2,209,209,2,psa_57,2D3
1304,1000000US110010018042016,"Block 2016, Block Group 2, Census Tract 18.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010018042016,4,402,402,4,psa_53,4D1
1305,1000000US110010094004018,"Block 4018, Block Group 4, Census Tract 94, District of Columbia, District of Columbia",22,0,22,0,0,0,0,0,22,22,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,110010094004018,5,503,503,5,psa_45,5D2
1306,1000000US110010093012021,"Block 2021, Block Group 2, Census Tract 93.01, District of Columbia, District of Columbia",50,16,30,0,0,0,4,0,50,42,12,30,0,0,0,0,0,8,4,0,0,0,0,4,0,110010093012021,5,504,504,5,psa_43,5D2
1307,1000000US110010004001004,"Block 1004, Block Group 1, Census Tract 4, District of Columbia, District of Columbia",31,31,0,0,0,0,0,0,31,29,29,0,0,0,0,0,0,2,2,0,0,0,0,0,0,110010004001004,2,204,204,2,psa_44,2D2
1308,1000000US110010101001007,"Block 1007, Block Group 1, Census Tract 101, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010101001007,2,207,207,2,psa_24,2D3
1310,1000000US110010019021018,"Block 1018, Block Group 1, Census Tract 19.02, District of Columbia, District of Columbia",64,3,53,0,0,0,0,8,64,64,3,53,0,0,0,0,8,0,0,0,0,0,0,0,0,110010019021018,4,402,402,4,psa_53,4D1
1313,1000000US110010087022004,"Block 2004, Block Group 2, Census Tract 87.02, District of Columbia, District of Columbia",75,18,57,0,0,0,0,0,75,74,17,57,0,0,0,0,0,1,1,0,0,0,0,0,0,110010087022004,5,502,502,5,psa_40,5D1
1314,1000000US110010098011001,"Block 1001, Block Group 1, Census Tract 98.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010098011001,7,706,706,7,psa_2,7D3
1315,1000000US110010104001003,"Block 1003, Block Group 1, Census Tract 104, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010104001003,7,705,705,7,psa_3,7D2
1317,1000000US110010104001026,"Block 1026, Block Group 1, Census Tract 104, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010104001026,7,707,707,7,psa_4,7D2
1318,1000000US110010072001012,"Block 1012, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072001012,1,106,106,1,psa_13,1D3
1321,1000000US110010062021081,"Block 1081, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021081,2,207,207,2,psa_24,2D3
1322,1000000US110010076012011,"Block 2011, Block Group 2, Census Tract 76.01, District of Columbia, District of Columbia",9,1,7,1,0,0,0,0,9,9,1,7,1,0,0,0,0,0,0,0,0,0,0,0,0,110010076012011,6,607,607,6,psa_10,6D2
1324,1000000US110010102002028,"Block 2028, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002028,1,103,103,1,psa_12,1D1
1326,1000000US110010078061016,"Block 1016, Block Group 1, Census Tract 78.06, District of Columbia, District of Columbia",28,0,28,0,0,0,0,0,28,28,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,110010078061016,6,602,602,6,psa_25,6D1
1328,1000000US110010070001004,"Block 1004, Block Group 1, Census Tract 70, District of Columbia, District of Columbia",105,93,8,0,0,0,1,3,105,101,90,8,0,0,0,0,3,4,3,0,0,0,0,1,0,110010070001004,1,106,106,1,psa_13,1D3
1330,1000000US110010026002011,"Block 2011, Block Group 2, Census Tract 26, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010026002011,4,403,403,4,psa_51,4D1
1332,1000000US110010062021145,"Block 1145, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021145,1,102,102,1,psa_18,1D1
1333,1000000US110010080011001,"Block 1001, Block Group 1, Census Tract 80.01, District of Columbia, District of Columbia",145,69,76,0,0,0,0,0,145,142,66,76,0,0,0,0,0,3,3,0,0,0,0,0,0,110010080011001,1,104,104,1,psa_21,1D2
1334,1000000US110010068041005,"Block 1005, Block Group 1, Census Tract 68.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068041005,1,108,108,1,psa_17,1D2
1336,1000000US110010068041018,"Block 1018, Block Group 1, Census Tract 68.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068041018,1,107,107,1,psa_16,1D2
1337,1000000US110010099031001,"Block 1001, Block Group 1, Census Tract 99.03, District of Columbia, District of Columbia",303,3,288,0,0,0,5,7,303,292,3,284,0,0,0,0,5,11,0,4,0,0,0,5,2,110010099031001,6,604,604,6,psa_14,6D3
1338,1000000US110010014011007,"Block 1007, Block Group 1, Census Tract 14.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010014011007,2,201,201,2,psa_55,2D1
1339,1000000US110010083012001,"Block 2001, Block Group 2, Census Tract 83.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010083012001,1,104,104,1,psa_21,1D2
1343,1000000US110010041003022,"Block 3022, Block Group 3, Census Tract 41, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010041003022,2,208,208,2,psa_33,2D3
1344,1000000US110010078043007,"Block 3007, Block Group 3, Census Tract 78.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010078043007,6,602,602,6,psa_25,6D1
1347,1000000US110010016004005,"Block 4005, Block Group 4, Census Tract 16, District of Columbia, District of Columbia",84,0,82,0,0,0,0,2,84,81,0,79,0,0,0,0,2,3,0,3,0,0,0,0,0,110010016004005,4,401,401,4,psa_56,4D1
1349,1000000US110010107002000,"Block 2000, Block Group 2, Census Tract 107, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010107002000,2,208,208,2,psa_33,2D3
1350,1000000US110010074081011,"Block 1011, Block Group 1, Census Tract 74.08, District of Columbia, District of Columbia",197,2,188,1,0,0,1,5,197,197,2,188,1,0,0,1,5,0,0,0,0,0,0,0,0,110010074081011,7,702,702,7,psa_6,7D1
1351,1000000US110010104001013,"Block 1013, Block Group 1, Census Tract 104, District of Columbia, District of Columbia",33,0,33,0,0,0,0,0,33,33,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,110010104001013,7,705,705,7,psa_3,7D2
1352,1000000US110010080022018,"Block 2018, Block Group 2, Census Tract 80.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010080022018,1,108,108,1,psa_17,1D2
1353,1000000US110010078061001,"Block 1001, Block Group 1, Census Tract 78.06, District of Columbia, District of Columbia",146,0,142,0,0,0,4,0,146,140,0,140,0,0,0,0,0,6,0,2,0,0,0,4,0,110010078061001,6,602,602,6,psa_25,6D1
1354,1000000US110010088031000,"Block 1000, Block Group 1, Census Tract 88.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010088031000,5,506,506,5,psa_26,5D3
1356,1000000US110010092011008,"Block 1008, Block Group 1, Census Tract 92.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010092011008,5,502,502,5,psa_40,5D1
1357,1000000US110010018031001,"Block 1001, Block Group 1, Census Tract 18.03, District of Columbia, District of Columbia",148,23,108,0,0,0,16,1,148,128,18,107,0,0,0,2,1,20,5,1,0,0,0,14,0,110010018031001,4,401,401,4,psa_56,4D1
1358,1000000US110010099021005,"Block 1005, Block Group 1, Census Tract 99.02, District of Columbia, District of Columbia",44,0,38,0,0,0,6,0,44,38,0,38,0,0,0,0,0,6,0,0,0,0,0,6,0,110010099021005,6,605,605,6,psa_11,6D2
1360,1000000US110010088041005,"Block 1005, Block Group 1, Census Tract 88.04, District of Columbia, District of Columbia",186,4,173,1,0,0,7,1,186,179,4,173,1,0,0,0,1,7,0,0,0,0,0,7,0,110010088041005,5,506,506,5,psa_26,5D3
1361,1000000US110010072001004,"Block 1004, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072001004,1,106,106,1,psa_13,1D3
1362,1000000US110010077031004,"Block 1004, Block Group 1, Census Tract 77.03, District of Columbia, District of Columbia",35,1,34,0,0,0,0,0,35,35,1,34,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077031004,6,603,603,6,psa_15,6D3
1363,1000000US110010104001019,"Block 1019, Block Group 1, Census Tract 104, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010104001019,7,707,707,7,psa_4,7D2
1365,1000000US110010008021011,"Block 1011, Block Group 1, Census Tract 8.02, District of Columbia, District of Columbia",98,91,4,0,0,0,1,2,98,96,90,4,0,0,0,0,2,2,1,0,0,0,0,1,0,110010008021011,2,205,205,2,psa_46,2D2
1367,1000000US110010078034005,"Block 4005, Block Group 4, Census Tract 78.03, District of Columbia, District of Columbia",84,1,80,2,0,0,1,0,84,83,0,80,2,0,0,1,0,1,1,0,0,0,0,0,0,110010078034005,6,602,602,6,psa_25,6D1
1368,1000000US110010088022011,"Block 2011, Block Group 2, Census Tract 88.02, District of Columbia, District of Columbia",41,5,36,0,0,0,0,0,41,39,3,36,0,0,0,0,0,2,2,0,0,0,0,0,0,110010088022011,5,506,506,5,psa_26,5D3
1370,1000000US110010097001014,"Block 1014, Block Group 1, Census Tract 97, District of Columbia, District of Columbia",77,0,77,0,0,0,0,0,77,77,0,77,0,0,0,0,0,0,0,0,0,0,0,0,0,110010097001014,7,706,706,7,psa_2,7D3
1371,1000000US110010078031006,"Block 1006, Block Group 1, Census Tract 78.03, District of Columbia, District of Columbia",70,0,62,4,0,0,0,4,70,70,0,62,4,0,0,0,4,0,0,0,0,0,0,0,0,110010078031006,6,602,602,6,psa_25,6D1
1372,1000000US110010042022005,"Block 2005, Block Group 2, Census Tract 42.02, District of Columbia, District of Columbia",5,5,0,0,0,0,0,0,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010042022005,2,208,208,2,psa_33,2D3
1373,1000000US110010099051011,"Block 1011, Block Group 1, Census Tract 99.05, District of Columbia, District of Columbia",146,4,128,0,0,0,1,13,146,139,4,124,0,0,0,1,10,7,0,4,0,0,0,0,3,110010099051011,6,604,604,6,psa_14,6D3
1374,1000000US110010108001001,"Block 1001, Block Group 1, Census Tract 108.00, District of Columbia, District of Columbia",1,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,110010108001001,2,207,207,2,psa_24,2D3
1376,1000000US110010019022004,"Block 2004, Block Group 2, Census Tract 19.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010019022004,4,402,402,4,psa_53,4D1
1377,1000000US110010062021223,"Block 1223, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021223,2,207,207,2,psa_24,2D3
1378,1000000US110010097001007,"Block 1007, Block Group 1, Census Tract 97, District of Columbia, District of Columbia",74,1,73,0,0,0,0,0,74,74,1,73,0,0,0,0,0,0,0,0,0,0,0,0,0,110010097001007,7,706,706,7,psa_2,7D3
1380,1000000US110010042021008,"Block 1008, Block Group 1, Census Tract 42.02, District of Columbia, District of Columbia",72,70,2,0,0,0,0,0,72,63,62,1,0,0,0,0,0,9,8,1,0,0,0,0,0,110010042021008,2,208,208,2,psa_33,2D3
1381,1000000US110010049012003,"Block 2003, Block Group 2, Census Tract 49.01, District of Columbia, District of Columbia",99,19,71,3,0,0,0,6,99,98,19,71,2,0,0,0,6,1,0,0,1,0,0,0,0,110010049012003,3,307,307,3,psa_28,3D3
1382,1000000US110010076043004,"Block 3004, Block Group 3, Census Tract 76.04, District of Columbia, District of Columbia",95,0,93,1,0,0,0,1,95,89,0,87,1,0,0,0,1,6,0,6,0,0,0,0,0,110010076043004,6,607,607,6,psa_10,6D2
1386,1000000US110010067002009,"Block 2009, Block Group 2, Census Tract 67, District of Columbia, District of Columbia",77,71,2,0,0,0,2,2,77,70,66,2,0,0,0,0,2,7,5,0,0,0,0,2,0,110010067002009,1,107,107,1,psa_16,1D2
1388,1000000US110010004002005,"Block 2005, Block Group 2, Census Tract 4, District of Columbia, District of Columbia",35,31,1,0,0,0,0,3,35,33,31,1,0,0,0,0,1,2,0,0,0,0,0,0,2,110010004002005,2,204,204,2,psa_44,2D2
1389,1000000US110010019022010,"Block 2010, Block Group 2, Census Tract 19.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010019022010,4,406,406,4,psa_54,4D2
1390,1000000US110010068041021,"Block 1021, Block Group 1, Census Tract 68.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068041021,1,108,108,1,psa_17,1D2
1393,1000000US110010076042003,"Block 2003, Block Group 2, Census Tract 76.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076042003,6,607,607,6,psa_10,6D2
1394,1000000US110010014021013,"Block 1013, Block Group 1, Census Tract 14.02, District of Columbia, District of Columbia",24,24,0,0,0,0,0,0,24,23,23,0,0,0,0,0,0,1,1,0,0,0,0,0,0,110010014021013,2,201,201,2,psa_55,2D1
1396,1000000US110010103002003,"Block 2003, Block Group 2, Census Tract 103, District of Columbia, District of Columbia",68,0,61,0,0,0,7,0,68,59,0,59,0,0,0,0,0,9,0,2,0,0,0,7,0,110010103002003,4,401,401,4,psa_56,4D1
1397,1000000US110010077033005,"Block 3005, Block Group 3, Census Tract 77.03, District of Columbia, District of Columbia",112,0,112,0,0,0,0,0,112,111,0,111,0,0,0,0,0,1,0,1,0,0,0,0,0,110010077033005,6,603,603,6,psa_15,6D3
1398,1000000US110010018043003,"Block 3003, Block Group 3, Census Tract 18.04, District of Columbia, District of Columbia",167,5,115,0,0,0,38,9,167,115,0,115,0,0,0,0,0,52,5,0,0,0,0,38,9,110010018043003,4,402,402,4,psa_53,4D1
1399,1000000US110010102001010,"Block 1010, Block Group 1, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102001010,1,103,103,1,psa_12,1D1
