rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
4590,1000000US110010019011000,"Block 1000, Block Group 1, Census Tract 19.01, District of Columbia, District of Columbia",101,1,98,0,0,0,0,2,101,101,1,98,0,0,0,0,2,0,0,0,0,0,0,0,0,110010019011000,4,402,402,4,psa_53,4D1
4599,1000000US110010095042002,"Block 2002, Block Group 2, Census Tract 95.04, District of Columbia, District of Columbia",56,8,48,0,0,0,0,0,56,55,7,48,0,0,0,0,0,1,1,0,0,0,0,0,0,110010095042002,4,405,405,4,psa_49,4D2
4604,1000000US110010016002000,"Block 2000, Block Group 2, Census Tract 16, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010016002000,4,401,401,4,psa_56,4D1
4618,1000000US110010021011010,"Block 1010, Block Group 1, Census Tract 21.01, District of Columbia, District of Columbia",174,31,111,0,0,0,30,2,174,125,12,111,0,0,0,0,2,49,19,0,0,0,0,30,0,110010021011010,4,403,403,4,psa_51,4D1
4621,1000000US110010023021018,"Block 1018, Block Group 1, Census Tract 23.02, District of Columbia, District of Columbia",882,217,577,0,46,0,10,32,882,833,192,570,0,46,0,2,23,49,25,7,0,0,0,8,9,110010023021018,4,405,405,4,psa_49,4D2
4627,1000000US110010103002009,"Block 2009, Block Group 2, Census Tract 103, District of Columbia, District of Columbia",149,43,88,0,1,0,12,5,149,135,42,87,0,1,0,1,4,14,1,1,0,0,0,11,1,110010103002009,4,401,401,4,psa_56,4D1
4633,1000000US110010021024005,"Block 4005, Block Group 4, Census Tract 21.02, District of Columbia, District of Columbia",35,1,33,0,0,0,0,1,35,35,1,33,0,0,0,0,1,0,0,0,0,0,0,0,0,110010021024005,4,403,403,4,psa_51,4D1
4634,1000000US110010095071001,"Block 1001, Block Group 1, Census Tract 95.07, District of Columbia, District of Columbia",341,19,292,10,1,0,9,10,341,299,0,291,1,1,0,0,6,42,19,1,9,0,0,9,4,110010095071001,4,406,406,4,psa_54,4D2
4645,1000000US110010024002007,"Block 2007, Block Group 2, Census Tract 24, District of Columbia, District of Columbia",129,16,113,0,0,0,0,0,129,128,15,113,0,0,0,0,0,1,1,0,0,0,0,0,0,110010024002007,4,407,407,4,psa_47,4D2
4652,1000000US110010028011003,"Block 1003, Block Group 1, Census Tract 28.01, District of Columbia, District of Columbia",1059,527,321,3,49,1,112,46,1059,855,464,316,1,46,0,1,27,204,63,5,2,3,1,111,19,110010028011003,4,408,408,4,psa_39,4D3
4660,1000000US110010023012010,"Block 2010, Block Group 2, Census Tract 23.01, District of Columbia, District of Columbia",158,30,80,0,5,0,41,2,158,109,25,78,0,5,0,0,1,49,5,2,0,0,0,41,1,110010023012010,4,407,407,4,psa_47,4D2
4663,1000000US110010095041007,"Block 1007, Block Group 1, Census Tract 95.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095041007,4,405,405,4,psa_49,4D2
4666,1000000US110010019021014,"Block 1014, Block Group 1, Census Tract 19.02, District of Columbia, District of Columbia",75,3,58,0,1,0,7,6,75,65,3,57,0,1,0,0,4,10,0,1,0,0,0,7,2,110010019021014,4,406,406,4,psa_54,4D2
4672,1000000US110010024001003,"Block 1003, Block Group 1, Census Tract 24, District of Columbia, District of Columbia",211,44,104,0,13,0,34,16,211,147,28,97,0,13,0,4,5,64,16,7,0,0,0,30,11,110010024001003,4,407,407,4,psa_47,4D2
4678,1000000US110010021011006,"Block 1006, Block Group 1, Census Tract 21.01, District of Columbia, District of Columbia",31,0,31,0,0,0,0,0,31,31,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,110010021011006,4,403,403,4,psa_51,4D1
4685,1000000US110010016003015,"Block 3015, Block Group 3, Census Tract 16, District of Columbia, District of Columbia",5,0,2,0,1,0,0,2,5,5,0,2,0,1,0,0,2,0,0,0,0,0,0,0,0,110010016003015,4,401,401,4,psa_56,4D1
4690,1000000US110010019011001,"Block 1001, Block Group 1, Census Tract 19.01, District of Columbia, District of Columbia",62,0,62,0,0,0,0,0,62,62,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,110010019011001,4,402,402,4,psa_53,4D1
4692,1000000US110010103003002,"Block 3002, Block Group 3, Census Tract 103, District of Columbia, District of Columbia",39,18,21,0,0,0,0,0,39,39,18,21,0,0,0,0,0,0,0,0,0,0,0,0,0,110010103003002,4,401,401,4,psa_56,4D1
4696,1000000US110010023021002,"Block 1002, Block Group 1, Census Tract 23.02, District of Columbia, District of Columbia",883,724,116,10,8,0,9,16,883,855,706,116,10,8,0,0,15,28,18,0,0,0,0,9,1,110010023021002,4,405,405,4,psa_49,4D2
4699,1000000US110010095083004,"Block 3004, Block Group 3, Census Tract 95.08, District of Columbia, District of Columbia",50,0,49,0,0,0,0,1,50,50,0,49,0,0,0,0,1,0,0,0,0,0,0,0,0,110010095083004,4,406,406,4,psa_54,4D2
4706,1000000US110010020023008,"Block 3008, Block Group 3, Census Tract 20.02, District of Columbia, District of Columbia",98,34,56,0,3,0,0,5,98,95,32,55,0,3,0,0,5,3,2,1,0,0,0,0,0,110010020023008,4,404,404,4,psa_48,4D3
4710,1000000US110010019012005,"Block 2005, Block Group 2, Census Tract 19.01, District of Columbia, District of Columbia",103,0,98,1,1,0,3,0,103,96,0,94,1,1,0,0,0,7,0,4,0,0,0,3,0,110010019012005,4,402,402,4,psa_53,4D1
4726,1000000US110010020021011,"Block 1011, Block Group 1, Census Tract 20.02, District of Columbia, District of Columbia",42,14,25,0,0,0,0,3,42,41,13,25,0,0,0,0,3,1,1,0,0,0,0,0,0,110010020021011,4,404,404,4,psa_48,4D3
4730,1000000US110010019022016,"Block 2016, Block Group 2, Census Tract 19.02, District of Columbia, District of Columbia",23,0,18,0,4,0,0,1,23,21,0,16,0,4,0,0,1,2,0,2,0,0,0,0,0,110010019022016,4,402,402,4,psa_53,4D1
4733,1000000US110010095052011,"Block 2011, Block Group 2, Census Tract 95.05, District of Columbia, District of Columbia",105,8,80,0,3,0,9,5,105,90,7,80,0,3,0,0,0,15,1,0,0,0,0,9,5,110010095052011,4,406,406,4,psa_54,4D2
4734,1000000US110010019021011,"Block 1011, Block Group 1, Census Tract 19.02, District of Columbia, District of Columbia",50,4,40,0,4,0,0,2,50,50,4,40,0,4,0,0,2,0,0,0,0,0,0,0,0,110010019021011,4,402,402,4,psa_53,4D1
4742,1000000US110010021021013,"Block 1013, Block Group 1, Census Tract 21.02, District of Columbia, District of Columbia",3,1,2,0,0,0,0,0,3,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,110010021021013,4,403,403,4,psa_51,4D1
4757,1000000US110010095051007,"Block 1007, Block Group 1, Census Tract 95.05, District of Columbia, District of Columbia",138,6,127,0,0,4,1,0,138,132,6,126,0,0,0,0,0,6,0,1,0,0,4,1,0,110010095051007,4,406,406,4,psa_54,4D2
4758,1000000US110010026001019,"Block 1019, Block Group 1, Census Tract 26, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010026001019,4,404,404,4,psa_48,4D3
4774,1000000US110010020021002,"Block 1002, Block Group 1, Census Tract 20.02, District of Columbia, District of Columbia",15,3,10,0,0,0,2,0,15,12,2,10,0,0,0,0,0,3,1,0,0,0,0,2,0,110010020021002,4,403,403,4,psa_51,4D1
4778,1000000US110010095083001,"Block 3001, Block Group 3, Census Tract 95.08, District of Columbia, District of Columbia",97,9,88,0,0,0,0,0,97,88,0,88,0,0,0,0,0,9,9,0,0,0,0,0,0,110010095083001,4,406,406,4,psa_54,4D2
4782,1000000US110010095011000,"Block 1000, Block Group 1, Census Tract 95.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095011000,4,405,405,4,psa_49,4D2
4787,1000000US110010095011003,"Block 1003, Block Group 1, Census Tract 95.01, District of Columbia, District of Columbia",63,1,58,0,1,0,3,0,63,60,1,58,0,1,0,0,0,3,0,0,0,0,0,3,0,110010095011003,4,405,405,4,psa_49,4D2
4791,1000000US110010022012015,"Block 2015, Block Group 2, Census Tract 22.01, District of Columbia, District of Columbia",173,31,112,1,6,0,21,2,173,139,19,111,1,6,0,0,2,34,12,1,0,0,0,21,0,110010022012015,4,407,407,4,psa_47,4D2
4797,1000000US110010095042015,"Block 2015, Block Group 2, Census Tract 95.04, District of Columbia, District of Columbia",43,14,29,0,0,0,0,0,43,39,14,25,0,0,0,0,0,4,0,4,0,0,0,0,0,110010095042015,4,405,405,4,psa_49,4D2
4817,1000000US110010024004000,"Block 4000, Block Group 4, Census Tract 24, District of Columbia, District of Columbia",95,15,78,0,0,0,2,0,95,94,15,78,0,0,0,1,0,1,0,0,0,0,0,1,0,110010024004000,4,407,407,4,psa_47,4D2
4818,1000000US110010023011002,"Block 1002, Block Group 1, Census Tract 23.01, District of Columbia, District of Columbia",57,3,54,0,0,0,0,0,57,55,1,54,0,0,0,0,0,2,2,0,0,0,0,0,0,110010023011002,4,407,407,4,psa_47,4D2
4827,1000000US110010022021002,"Block 1002, Block Group 1, Census Tract 22.02, District of Columbia, District of Columbia",134,8,73,0,0,1,40,12,134,84,2,71,0,0,0,0,11,50,6,2,0,0,1,40,1,110010022021002,4,407,407,4,psa_47,4D2
4832,1000000US110010026002006,"Block 2006, Block Group 2, Census Tract 26, District of Columbia, District of Columbia",128,44,77,0,4,0,3,0,128,122,40,77,0,4,0,1,0,6,4,0,0,0,0,2,0,110010026002006,4,403,403,4,psa_51,4D1
4836,1000000US110010095071007,"Block 1007, Block Group 1, Census Tract 95.07, District of Columbia, District of Columbia",136,10,102,0,0,0,22,2,136,104,0,101,0,0,0,1,2,32,10,1,0,0,0,21,0,110010095071007,4,406,406,4,psa_54,4D2
4837,1000000US110010103001017,"Block 1017, Block Group 1, Census Tract 103, District of Columbia, District of Columbia",62,5,29,0,4,0,14,10,62,47,4,28,0,4,0,1,10,15,1,1,0,0,0,13,0,110010103001017,4,401,401,4,psa_56,4D1
4846,1000000US110010020021003,"Block 1003, Block Group 1, Census Tract 20.02, District of Columbia, District of Columbia",25,3,19,0,0,0,0,3,25,25,3,19,0,0,0,0,3,0,0,0,0,0,0,0,0,110010020021003,4,403,403,4,psa_51,4D1
4859,1000000US110010032001005,"Block 1005, Block Group 1, Census Tract 32, District of Columbia, District of Columbia",137,15,109,1,0,0,11,1,137,124,13,109,1,0,0,0,1,13,2,0,0,0,0,11,0,110010032001005,4,409,409,4,psa_41,4D3
4865,1000000US110010016001004,"Block 1004, Block Group 1, Census Tract 16, District of Columbia, District of Columbia",70,8,61,0,0,0,1,0,70,70,8,61,0,0,0,1,0,0,0,0,0,0,0,0,0,110010016001004,4,401,401,4,psa_56,4D1
4872,1000000US110010017022014,"Block 2014, Block Group 2, Census Tract 17.02, District of Columbia, District of Columbia",71,43,24,0,0,0,0,4,71,64,36,24,0,0,0,0,4,7,7,0,0,0,0,0,0,110010017022014,4,401,401,4,psa_56,4D1
4875,1000000US110010017021001,"Block 1001, Block Group 1, Census Tract 17.02, District of Columbia, District of Columbia",298,184,87,1,12,0,6,8,298,276,171,85,1,12,0,0,7,22,13,2,0,0,0,6,1,110010017021001,4,401,401,4,psa_56,4D1
4883,1000000US110010095052005,"Block 2005, Block Group 2, Census Tract 95.05, District of Columbia, District of Columbia",105,2,98,0,0,0,4,1,105,100,2,98,0,0,0,0,0,5,0,0,0,0,0,4,1,110010095052005,4,406,406,4,psa_54,4D2
4887,1000000US110010025021002,"Block 1002, Block Group 1, Census Tract 25.02, District of Columbia, District of Columbia",275,44,128,1,0,0,79,23,275,147,25,119,0,0,0,0,3,128,19,9,1,0,0,79,20,110010025021002,4,404,404,4,psa_48,4D3
4892,1000000US110010095092005,"Block 2005, Block Group 2, Census Tract 95.09, District of Columbia, District of Columbia",119,3,112,0,0,0,0,4,119,119,3,112,0,0,0,0,4,0,0,0,0,0,0,0,0,110010095092005,4,405,405,4,psa_49,4D2
4924,1000000US110010095083005,"Block 3005, Block Group 3, Census Tract 95.08, District of Columbia, District of Columbia",5,1,4,0,0,0,0,0,5,5,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095083005,4,406,406,4,psa_54,4D2
4954,1000000US110010095053009,"Block 3009, Block Group 3, Census Tract 95.05, District of Columbia, District of Columbia",75,1,72,1,0,0,1,0,75,73,1,72,0,0,0,0,0,2,0,0,1,0,0,1,0,110010095053009,4,406,406,4,psa_54,4D2
4956,1000000US110010019022008,"Block 2008, Block Group 2, Census Tract 19.02, District of Columbia, District of Columbia",14,7,5,0,1,0,1,0,14,13,7,5,0,1,0,0,0,1,0,0,0,0,0,1,0,110010019022008,4,406,406,4,psa_54,4D2
4967,1000000US110010103001003,"Block 1003, Block Group 1, Census Tract 103, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010103001003,4,401,401,4,psa_56,4D1
4975,1000000US110010095042018,"Block 2018, Block Group 2, Census Tract 95.04, District of Columbia, District of Columbia",74,0,68,1,0,0,0,5,74,73,0,68,0,0,0,0,5,1,0,0,1,0,0,0,0,110010095042018,4,405,405,4,psa_49,4D2
4979,1000000US110010025021000,"Block 1000, Block Group 1, Census Tract 25.02, District of Columbia, District of Columbia",140,12,114,0,0,0,11,3,140,112,7,101,0,0,0,4,0,28,5,13,0,0,0,7,3,110010025021000,4,404,404,4,psa_48,4D3
4980,1000000US110010026002009,"Block 2009, Block Group 2, Census Tract 26, District of Columbia, District of Columbia",30,7,22,1,0,0,0,0,30,30,7,22,1,0,0,0,0,0,0,0,0,0,0,0,0,110010026002009,4,404,404,4,psa_48,4D3
4986,1000000US110010103001007,"Block 1007, Block Group 1, Census Tract 103, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010103001007,4,401,401,4,psa_56,4D1
4989,1000000US110010023012006,"Block 2006, Block Group 2, Census Tract 23.01, District of Columbia, District of Columbia",103,15,80,0,0,0,8,0,103,91,11,80,0,0,0,0,0,12,4,0,0,0,0,8,0,110010023012006,4,407,407,4,psa_47,4D2
4993,1000000US110010023021024,"Block 1024, Block Group 1, Census Tract 23.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010023021024,4,405,405,4,psa_49,4D2
4995,1000000US110010017021012,"Block 1012, Block Group 1, Census Tract 17.02, District of Columbia, District of Columbia",92,71,10,0,6,0,0,5,92,91,70,10,0,6,0,0,5,1,1,0,0,0,0,0,0,110010017021012,4,401,401,4,psa_56,4D1
5002,1000000US110010031001007,"Block 1007, Block Group 1, Census Tract 31, District of Columbia, District of Columbia",251,97,93,1,11,0,42,7,251,176,70,92,1,7,0,3,3,75,27,1,0,4,0,39,4,110010031001007,4,409,409,4,psa_41,4D3
5007,1000000US110010016003009,"Block 3009, Block Group 3, Census Tract 16, District of Columbia, District of Columbia",57,9,47,0,0,0,0,1,57,54,9,44,0,0,0,0,1,3,0,3,0,0,0,0,0,110010016003009,4,401,401,4,psa_56,4D1
5008,1000000US110010019021003,"Block 1003, Block Group 1, Census Tract 19.02, District of Columbia, District of Columbia",94,14,51,1,1,0,24,3,94,64,7,51,0,1,0,2,3,30,7,0,1,0,0,22,0,110010019021003,4,402,402,4,psa_53,4D1
5014,1000000US110010095052002,"Block 2002, Block Group 2, Census Tract 95.05, District of Columbia, District of Columbia",20,0,16,0,1,0,0,3,20,20,0,16,0,1,0,0,3,0,0,0,0,0,0,0,0,110010095052002,4,406,406,4,psa_54,4D2
5024,1000000US110010019013008,"Block 3008, Block Group 3, Census Tract 19.01, District of Columbia, District of Columbia",184,25,117,1,1,0,38,2,184,131,12,117,1,1,0,0,0,53,13,0,0,0,0,38,2,110010019013008,4,402,402,4,psa_53,4D1
5028,1000000US110010024001004,"Block 1004, Block Group 1, Census Tract 24, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010024001004,4,407,407,4,psa_47,4D2
5031,1000000US110010017021006,"Block 1006, Block Group 1, Census Tract 17.02, District of Columbia, District of Columbia",16,10,6,0,0,0,0,0,16,16,10,6,0,0,0,0,0,0,0,0,0,0,0,0,0,110010017021006,4,401,401,4,psa_56,4D1
5045,1000000US110010021011007,"Block 1007, Block Group 1, Census Tract 21.01, District of Columbia, District of Columbia",117,5,94,2,1,0,8,7,117,106,5,93,2,1,0,0,5,11,0,1,0,0,0,8,2,110010021011007,4,403,403,4,psa_51,4D1
5049,1000000US110010095052019,"Block 2019, Block Group 2, Census Tract 95.05, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095052019,4,406,406,4,psa_54,4D2
5053,1000000US110010025012006,"Block 2006, Block Group 2, Census Tract 25.01, District of Columbia, District of Columbia",169,49,56,2,2,0,30,30,169,92,33,53,0,2,0,0,4,77,16,3,2,0,0,30,26,110010025012006,4,404,404,4,psa_48,4D3
5058,1000000US110010020021021,"Block 1021, Block Group 1, Census Tract 20.02, District of Columbia, District of Columbia",72,32,37,1,1,0,0,1,72,71,32,36,1,1,0,0,1,1,0,1,0,0,0,0,0,110010020021021,4,404,404,4,psa_48,4D3
5060,1000000US110010095092002,"Block 2002, Block Group 2, Census Tract 95.09, District of Columbia, District of Columbia",42,0,42,0,0,0,0,0,42,42,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095092002,4,405,405,4,psa_49,4D2
5075,1000000US110010023021004,"Block 1004, Block Group 1, Census Tract 23.02, District of Columbia, District of Columbia",10,10,0,0,0,0,0,0,10,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010023021004,4,405,405,4,psa_49,4D2
5084,1000000US110010019022002,"Block 2002, Block Group 2, Census Tract 19.02, District of Columbia, District of Columbia",11,0,11,0,0,0,0,0,11,7,0,7,0,0,0,0,0,4,0,4,0,0,0,0,0,110010019022002,4,406,406,4,psa_54,4D2
5085,1000000US110010095052016,"Block 2016, Block Group 2, Census Tract 95.05, District of Columbia, District of Columbia",21,2,19,0,0,0,0,0,21,21,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095052016,4,406,406,4,psa_54,4D2
5096,1000000US110010031001013,"Block 1013, Block Group 1, Census Tract 31, District of Columbia, District of Columbia",136,21,45,0,0,0,55,15,136,65,18,45,0,0,0,0,2,71,3,0,0,0,0,55,13,110010031001013,4,409,409,4,psa_41,4D3
5101,1000000US110010016003003,"Block 3003, Block Group 3, Census Tract 16, District of Columbia, District of Columbia",54,14,34,0,4,0,2,0,54,52,14,34,0,4,0,0,0,2,0,0,0,0,0,2,0,110010016003003,4,401,401,4,psa_56,4D1
5108,1000000US110010020023007,"Block 3007, Block Group 3, Census Tract 20.02, District of Columbia, District of Columbia",93,10,58,0,1,0,24,0,93,69,10,55,0,1,0,3,0,24,0,3,0,0,0,21,0,110010020023007,4,403,403,4,psa_51,4D1
5112,1000000US110010025011011,"Block 1011, Block Group 1, Census Tract 25.01, District of Columbia, District of Columbia",100,17,72,0,0,0,0,11,100,93,12,71,0,0,0,0,10,7,5,1,0,0,0,0,1,110010025011011,4,404,404,4,psa_48,4D3
5114,1000000US110010025011004,"Block 1004, Block Group 1, Census Tract 25.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010025011004,4,404,404,4,psa_48,4D3
5133,1000000US110010025012004,"Block 2004, Block Group 2, Census Tract 25.01, District of Columbia, District of Columbia",86,42,31,0,0,0,9,4,86,73,38,31,0,0,0,0,4,13,4,0,0,0,0,9,0,110010025012004,4,404,404,4,psa_48,4D3
5143,1000000US110010028022000,"Block 2000, Block Group 2, Census Tract 28.02, District of Columbia, District of Columbia",568,273,135,6,22,0,112,20,568,387,216,134,3,22,0,1,11,181,57,1,3,0,0,111,9,110010028022000,4,408,408,4,psa_39,4D3
5149,1000000US110010095033009,"Block 3009, Block Group 3, Census Tract 95.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095033009,4,405,405,4,psa_49,4D2
5150,1000000US110010095092000,"Block 2000, Block Group 2, Census Tract 95.09, District of Columbia, District of Columbia",64,0,64,0,0,0,0,0,64,64,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095092000,4,405,405,4,psa_49,4D2
5152,1000000US110010095041001,"Block 1001, Block Group 1, Census Tract 95.04, District of Columbia, District of Columbia",37,23,14,0,0,0,0,0,37,34,22,12,0,0,0,0,0,3,1,2,0,0,0,0,0,110010095041001,4,405,405,4,psa_49,4D2
5153,1000000US110010024003007,"Block 3007, Block Group 3, Census Tract 24, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010024003007,4,407,407,4,psa_47,4D2
5155,1000000US110010103003009,"Block 3009, Block Group 3, Census Tract 103, District of Columbia, District of Columbia",13,0,12,0,0,0,0,1,13,13,0,12,0,0,0,0,1,0,0,0,0,0,0,0,0,110010103003009,4,401,401,4,psa_56,4D1
5170,1000000US110010095011006,"Block 1006, Block Group 1, Census Tract 95.01, District of Columbia, District of Columbia",157,14,135,0,0,0,1,7,157,153,11,135,0,0,0,1,6,4,3,0,0,0,0,0,1,110010095011006,4,405,405,4,psa_49,4D2
5175,1000000US110010095053000,"Block 3000, Block Group 3, Census Tract 95.05, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095053000,4,406,406,4,psa_54,4D2
5177,1000000US110010024004009,"Block 4009, Block Group 4, Census Tract 24, District of Columbia, District of Columbia",86,27,43,0,3,0,8,5,86,76,25,43,0,3,0,0,5,10,2,0,0,0,0,8,0,110010024004009,4,407,407,4,psa_47,4D2
5179,1000000US110010095051006,"Block 1006, Block Group 1, Census Tract 95.05, District of Columbia, District of Columbia",50,1,39,0,2,0,8,0,50,40,1,37,0,2,0,0,0,10,0,2,0,0,0,8,0,110010095051006,4,406,406,4,psa_54,4D2
5180,1000000US110010029002000,"Block 2000, Block Group 2, Census Tract 29, District of Columbia, District of Columbia",222,91,90,1,9,0,14,17,222,171,66,89,1,9,0,0,6,51,25,1,0,0,0,14,11,110010029002000,4,408,408,4,psa_39,4D3
5183,1000000US110010019011006,"Block 1006, Block Group 1, Census Tract 19.01, District of Columbia, District of Columbia",50,1,41,0,1,0,7,0,50,42,1,41,0,0,0,0,0,8,0,0,0,1,0,7,0,110010019011006,4,402,402,4,psa_53,4D1
5184,1000000US110010020022004,"Block 2004, Block Group 2, Census Tract 20.02, District of Columbia, District of Columbia",156,15,103,0,0,0,32,6,156,108,6,102,0,0,0,0,0,48,9,1,0,0,0,32,6,110010020022004,4,403,403,4,psa_51,4D1
5189,1000000US110010095052007,"Block 2007, Block Group 2, Census Tract 95.05, District of Columbia, District of Columbia",99,12,72,0,3,0,0,12,99,89,9,71,0,3,0,0,6,10,3,1,0,0,0,0,6,110010095052007,4,406,406,4,psa_54,4D2
5193,1000000US110010025012014,"Block 2014, Block Group 2, Census Tract 25.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010025012014,4,404,404,4,psa_48,4D3
5203,1000000US110010025021004,"Block 1004, Block Group 1, Census Tract 25.02, District of Columbia, District of Columbia",286,55,162,0,6,0,49,14,286,208,40,158,0,6,0,0,4,78,15,4,0,0,0,49,10,110010025021004,4,404,404,4,psa_48,4D3
5215,1000000US110010021026001,"Block 6001, Block Group 6, Census Tract 21.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010021026001,4,402,402,4,psa_53,4D1
5227,1000000US110010095013006,"Block 3006, Block Group 3, Census Tract 95.01, District of Columbia, District of Columbia",82,4,67,3,4,0,4,0,82,79,3,67,3,4,0,2,0,3,1,0,0,0,0,2,0,110010095013006,4,405,405,4,psa_49,4D2
5228,1000000US110010017022012,"Block 2012, Block Group 2, Census Tract 17.02, District of Columbia, District of Columbia",154,35,115,0,0,0,0,4,154,147,28,115,0,0,0,0,4,7,7,0,0,0,0,0,0,110010017022012,4,406,406,4,psa_54,4D2
5237,1000000US110010017022004,"Block 2004, Block Group 2, Census Tract 17.02, District of Columbia, District of Columbia",30,14,13,0,0,0,0,3,30,30,14,13,0,0,0,0,3,0,0,0,0,0,0,0,0,110010017022004,4,401,401,4,psa_56,4D1
5243,1000000US110010020023001,"Block 3001, Block Group 3, Census Tract 20.02, District of Columbia, District of Columbia",138,27,98,0,0,0,11,2,138,120,22,98,0,0,0,0,0,18,5,0,0,0,0,11,2,110010020023001,4,403,403,4,psa_51,4D1
5245,1000000US110010095093005,"Block 3005, Block Group 3, Census Tract 95.09, District of Columbia, District of Columbia",24,2,22,0,0,0,0,0,24,24,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095093005,4,405,405,4,psa_49,4D2
5247,1000000US110010017021024,"Block 1024, Block Group 1, Census Tract 17.02, District of Columbia, District of Columbia",57,5,43,0,2,0,0,7,57,57,5,43,0,2,0,0,7,0,0,0,0,0,0,0,0,110010017021024,4,401,401,4,psa_56,4D1
5253,1000000US110010025012002,"Block 2002, Block Group 2, Census Tract 25.01, District of Columbia, District of Columbia",26,12,6,1,0,0,7,0,26,17,9,6,1,0,0,1,0,9,3,0,0,0,0,6,0,110010025012002,4,404,404,4,psa_48,4D3
5256,1000000US110010022013002,"Block 3002, Block Group 3, Census Tract 22.01, District of Columbia, District of Columbia",168,17,77,0,10,0,58,6,168,100,9,77,0,10,0,0,4,68,8,0,0,0,0,58,2,110010022013002,4,407,407,4,psa_47,4D2
5266,1000000US110010016004034,"Block 4034, Block Group 4, Census Tract 16, District of Columbia, District of Columbia",56,26,25,0,0,0,0,5,56,54,26,25,0,0,0,0,3,2,0,0,0,0,0,0,2,110010016004034,4,401,401,4,psa_56,4D1
5274,1000000US110010017021015,"Block 1015, Block Group 1, Census Tract 17.02, District of Columbia, District of Columbia",53,22,27,0,2,0,0,2,53,52,21,27,0,2,0,0,2,1,1,0,0,0,0,0,0,110010017021015,4,401,401,4,psa_56,4D1
5280,1000000US110010020022001,"Block 2001, Block Group 2, Census Tract 20.02, District of Columbia, District of Columbia",178,25,112,0,1,0,37,3,178,135,22,110,0,1,0,1,1,43,3,2,0,0,0,36,2,110010020022001,4,403,403,4,psa_51,4D1
5285,1000000US110010095071000,"Block 1000, Block Group 1, Census Tract 95.07, District of Columbia, District of Columbia",237,4,209,0,0,0,22,2,237,214,4,208,0,0,0,0,2,23,0,1,0,0,0,22,0,110010095071000,4,406,406,4,psa_54,4D2
5300,1000000US110010095052003,"Block 2003, Block Group 2, Census Tract 95.05, District of Columbia, District of Columbia",48,0,46,0,0,0,0,2,48,48,0,46,0,0,0,0,2,0,0,0,0,0,0,0,0,110010095052003,4,406,406,4,psa_54,4D2
5301,1000000US110010095091000,"Block 1000, Block Group 1, Census Tract 95.09, District of Columbia, District of Columbia",136,2,134,0,0,0,0,0,136,136,2,134,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095091000,4,405,405,4,psa_49,4D2
