rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
1341,1000000US110010071002004,"Block 2004, Block Group 2, Census Tract 71, District of Columbia, District of Columbia",753,22,712,1,6,0,0,12,753,749,21,711,1,6,0,0,10,4,1,1,0,0,0,0,2,110010071002004,1,106,106,1,psa_13,1D3
1361,1000000US110010072001004,"Block 1004, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072001004,1,106,106,1,psa_13,1D3
1403,1000000US110010071001025,"Block 1025, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001025,1,106,106,1,psa_13,1D3
1405,1000000US110010065002024,"Block 2024, Block Group 2, Census Tract 65, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010065002024,1,106,106,1,psa_13,1D3
1439,1000000US110010065002008,"Block 2008, Block Group 2, Census Tract 65, District of Columbia, District of Columbia",2,2,0,0,0,0,0,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010065002008,1,106,106,1,psa_13,1D3
1473,1000000US110010072001015,"Block 1015, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",2,2,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,110010072001015,1,106,106,1,psa_13,1D3
1485,1000000US110010072001018,"Block 1018, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072001018,1,106,106,1,psa_13,1D3
1516,1000000US110010070002017,"Block 2017, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010070002017,1,106,106,1,psa_13,1D3
1527,1000000US110010072002029,"Block 2029, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002029,1,106,106,1,psa_13,1D3
1533,1000000US110010065002010,"Block 2010, Block Group 2, Census Tract 65, District of Columbia, District of Columbia",33,25,8,0,0,0,0,0,33,33,25,8,0,0,0,0,0,0,0,0,0,0,0,0,0,110010065002010,1,106,106,1,psa_13,1D3
1578,1000000US110010110002009,"Block 2009, Block Group 2, Census Tract 110, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010110002009,1,105,105,1,psa_22,1D3
1633,1000000US110010072002042,"Block 2042, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",4,4,0,0,0,0,0,0,4,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002042,1,106,106,1,psa_13,1D3
1676,1000000US110010064002016,"Block 2016, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064002016,1,105,105,1,psa_22,1D3
1677,1000000US110010105001004,"Block 1004, Block Group 1, Census Tract 105, District of Columbia, District of Columbia",255,0,249,0,5,0,0,1,255,255,0,249,0,5,0,0,1,0,0,0,0,0,0,0,0,110010105001004,1,105,105,1,psa_22,1D3
1682,1000000US110010072002013,"Block 2013, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",3,0,3,0,0,0,0,0,3,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002013,1,106,106,1,psa_13,1D3
1718,1000000US110010065002006,"Block 2006, Block Group 2, Census Tract 65, District of Columbia, District of Columbia",213,183,8,1,17,0,1,3,213,199,171,7,1,17,0,0,3,14,12,1,0,0,0,1,0,110010065002006,1,106,106,1,psa_13,1D3
1730,1000000US110010070002004,"Block 2004, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010070002004,1,106,106,1,psa_13,1D3
1757,1000000US110010065002013,"Block 2013, Block Group 2, Census Tract 65, District of Columbia, District of Columbia",174,158,13,0,0,0,3,0,174,167,151,13,0,0,0,3,0,7,7,0,0,0,0,0,0,110010065002013,1,106,106,1,psa_13,1D3
1791,1000000US110010064002000,"Block 2000, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",66,14,51,0,0,0,0,1,66,65,14,50,0,0,0,0,1,1,0,1,0,0,0,0,0,110010064002000,1,105,105,1,psa_22,1D3
1809,1000000US110010064001003,"Block 1003, Block Group 1, Census Tract 64, District of Columbia, District of Columbia",77,0,72,1,1,0,0,3,77,70,0,65,1,1,0,0,3,7,0,7,0,0,0,0,0,110010064001003,1,105,105,1,psa_22,1D3
1822,1000000US110010072002000,"Block 2000, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002000,1,106,106,1,psa_13,1D3
1833,1000000US110010072002027,"Block 2027, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002027,1,106,106,1,psa_13,1D3
1844,1000000US110010064001005,"Block 1005, Block Group 1, Census Tract 64, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064001005,1,105,105,1,psa_22,1D3
1860,1000000US110010070001014,"Block 1014, Block Group 1, Census Tract 70, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010070001014,1,106,106,1,psa_13,1D3
1869,1000000US110010110004000,"Block 4000, Block Group 4, Census Tract 110, District of Columbia, District of Columbia",303,127,136,3,17,0,5,15,303,287,121,133,3,17,0,1,12,16,6,3,0,0,0,4,3,110010110004000,1,105,105,1,psa_22,1D3
1872,1000000US110010065002005,"Block 2005, Block Group 2, Census Tract 65, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010065002005,1,106,106,1,psa_13,1D3
1886,1000000US110010071001004,"Block 1004, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001004,1,106,106,1,psa_13,1D3
1909,1000000US110010105001008,"Block 1008, Block Group 1, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105001008,1,105,105,1,psa_22,1D3
2007,1000000US110010071001005,"Block 1005, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001005,1,106,106,1,psa_13,1D3
2037,1000000US110010072002012,"Block 2012, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",10,8,0,0,2,0,0,0,10,10,8,0,0,2,0,0,0,0,0,0,0,0,0,0,0,110010072002012,1,106,106,1,psa_13,1D3
2048,1000000US110010071002012,"Block 2012, Block Group 2, Census Tract 71, District of Columbia, District of Columbia",46,23,18,0,4,0,0,1,46,45,23,17,0,4,0,0,1,1,0,1,0,0,0,0,0,110010071002012,1,106,106,1,psa_13,1D3
2077,1000000US110010072002010,"Block 2010, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002010,1,106,106,1,psa_13,1D3
2160,1000000US110010071001033,"Block 1033, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001033,1,106,106,1,psa_13,1D3
2195,1000000US110010071002009,"Block 2009, Block Group 2, Census Tract 71, District of Columbia, District of Columbia",41,25,14,0,2,0,0,0,41,38,23,14,0,1,0,0,0,3,2,0,0,1,0,0,0,110010071002009,1,106,106,1,psa_13,1D3
2200,1000000US110010071001000,"Block 1000, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001000,1,106,106,1,psa_13,1D3
2202,1000000US110010071001015,"Block 1015, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001015,1,106,106,1,psa_13,1D3
2203,1000000US110010072002008,"Block 2008, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002008,1,106,106,1,psa_13,1D3
2213,1000000US110010072002065,"Block 2065, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002065,1,106,106,1,psa_13,1D3
2219,1000000US110010072002040,"Block 2040, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",14,9,3,0,2,0,0,0,14,13,8,3,0,2,0,0,0,1,1,0,0,0,0,0,0,110010072002040,1,106,106,1,psa_13,1D3
2226,1000000US110010071001023,"Block 1023, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001023,1,106,106,1,psa_13,1D3
2228,1000000US110010071002000,"Block 2000, Block Group 2, Census Tract 71, District of Columbia, District of Columbia",76,32,41,0,0,0,2,1,76,69,32,36,0,0,0,0,1,7,0,5,0,0,0,2,0,110010071002000,1,106,106,1,psa_13,1D3
2229,1000000US110010072002017,"Block 2017, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002017,1,106,106,1,psa_13,1D3
2233,1000000US110010070002015,"Block 2015, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",14,12,2,0,0,0,0,0,14,14,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,110010070002015,1,106,106,1,psa_13,1D3
2275,1000000US110010064002001,"Block 2001, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",50,20,27,0,0,0,1,2,50,47,18,26,0,0,0,1,2,3,2,1,0,0,0,0,0,110010064002001,1,105,105,1,psa_22,1D3
2308,1000000US110010110002003,"Block 2003, Block Group 2, Census Tract 110, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010110002003,1,105,105,1,psa_22,1D3
2317,1000000US110010072001007,"Block 1007, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072001007,1,106,106,1,psa_13,1D3
2319,1000000US110010110001002,"Block 1002, Block Group 1, Census Tract 110, District of Columbia, District of Columbia",517,29,423,7,8,1,29,20,517,482,27,416,7,8,1,4,19,35,2,7,0,0,0,25,1,110010110001002,1,105,105,1,psa_22,1D3
2380,1000000US110010072001000,"Block 1000, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072001000,1,106,106,1,psa_13,1D3
2382,1000000US110010064002017,"Block 2017, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064002017,1,105,105,1,psa_22,1D3
2423,1000000US110010072002019,"Block 2019, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002019,1,106,106,1,psa_13,1D3
2457,1000000US110010072002023,"Block 2023, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002023,1,106,106,1,psa_13,1D3
2459,1000000US110010110002006,"Block 2006, Block Group 2, Census Tract 110, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010110002006,1,105,105,1,psa_22,1D3
2461,1000000US110010064002007,"Block 2007, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064002007,1,105,105,1,psa_22,1D3
2471,1000000US110010064002014,"Block 2014, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064002014,1,105,105,1,psa_22,1D3
2485,1000000US110010064002003,"Block 2003, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",152,17,118,2,0,0,9,6,152,139,16,117,2,0,0,0,4,13,1,1,0,0,0,9,2,110010064002003,1,105,105,1,psa_22,1D3
2516,1000000US110010062021143,"Block 1143, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021143,1,106,106,1,psa_13,1D3
2589,1000000US110010064002021,"Block 2021, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064002021,1,105,105,1,psa_22,1D3
2590,1000000US110010072001006,"Block 1006, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072001006,1,106,106,1,psa_13,1D3
2596,1000000US110010072002044,"Block 2044, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002044,1,106,106,1,psa_13,1D3
2604,1000000US110010072002038,"Block 2038, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",3,3,0,0,0,0,0,0,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002038,1,106,106,1,psa_13,1D3
2607,1000000US110010062021138,"Block 1138, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021138,1,106,106,1,psa_13,1D3
2618,1000000US110010065002026,"Block 2026, Block Group 2, Census Tract 65, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010065002026,1,106,106,1,psa_13,1D3
2625,1000000US110010065002023,"Block 2023, Block Group 2, Census Tract 65, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010065002023,1,106,106,1,psa_13,1D3
2644,1000000US110010071001022,"Block 1022, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001022,1,106,106,1,psa_13,1D3
2682,1000000US110010070002019,"Block 2019, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",584,501,57,2,7,4,5,8,584,529,460,52,2,6,4,0,5,55,41,5,0,1,0,5,3,110010070002019,1,106,106,1,psa_13,1D3
2708,1000000US110010064002025,"Block 2025, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064002025,1,105,105,1,psa_22,1D3
2722,1000000US110010072001017,"Block 1017, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072001017,1,106,106,1,psa_13,1D3
2746,1000000US110010065002022,"Block 2022, Block Group 2, Census Tract 65, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010065002022,1,106,106,1,psa_13,1D3
2756,1000000US110010074011001,"Block 1001, Block Group 1, Census Tract 74.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074011001,1,106,106,1,psa_13,1D3
2760,1000000US110010070002003,"Block 2003, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010070002003,1,106,106,1,psa_13,1D3
2762,1000000US110010070002023,"Block 2023, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010070002023,1,106,106,1,psa_13,1D3
2767,1000000US110010102002042,"Block 2042, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",278,149,88,1,28,0,4,8,278,265,143,85,1,28,0,0,8,13,6,3,0,0,0,4,0,110010102002042,1,105,105,1,psa_22,1D3
2790,1000000US110010110001000,"Block 1000, Block Group 1, Census Tract 110, District of Columbia, District of Columbia",91,3,80,0,0,0,2,6,91,80,1,74,0,0,0,0,5,11,2,6,0,0,0,2,1,110010110001000,1,105,105,1,psa_22,1D3
2795,1000000US110010071001011,"Block 1011, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001011,1,106,106,1,psa_13,1D3
2815,1000000US110010064002011,"Block 2011, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064002011,1,105,105,1,psa_22,1D3
2828,1000000US110010066001004,"Block 1004, Block Group 1, Census Tract 66, District of Columbia, District of Columbia",103,101,2,0,0,0,0,0,103,99,97,2,0,0,0,0,0,4,4,0,0,0,0,0,0,110010066001004,1,106,106,1,psa_13,1D3
2834,1000000US110010072002059,"Block 2059, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002059,1,106,106,1,psa_13,1D3
2848,1000000US110010072002052,"Block 2052, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002052,1,106,106,1,psa_13,1D3
2925,1000000US110010076015004,"Block 5004, Block Group 5, Census Tract 76.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076015004,1,106,106,1,psa_13,1D3
2945,1000000US110010072002034,"Block 2034, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002034,1,106,106,1,psa_13,1D3
2951,1000000US110010065002020,"Block 2020, Block Group 2, Census Tract 65, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010065002020,1,106,106,1,psa_13,1D3
3045,1000000US110010110001001,"Block 1001, Block Group 1, Census Tract 110, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010110001001,1,105,105,1,psa_22,1D3
3100,1000000US110010065002019,"Block 2019, Block Group 2, Census Tract 65, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010065002019,1,106,106,1,psa_13,1D3
3146,1000000US110010072002041,"Block 2041, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002041,1,106,106,1,psa_13,1D3
3152,1000000US110010071001001,"Block 1001, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",50,13,36,0,0,0,0,1,50,46,12,33,0,0,0,0,1,4,1,3,0,0,0,0,0,110010071001001,1,106,106,1,psa_13,1D3
3173,1000000US110010110002008,"Block 2008, Block Group 2, Census Tract 110, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010110002008,1,105,105,1,psa_22,1D3
3211,1000000US110010072002016,"Block 2016, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002016,1,106,106,1,psa_13,1D3
3252,1000000US110010070002018,"Block 2018, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",14,11,3,0,0,0,0,0,14,14,11,3,0,0,0,0,0,0,0,0,0,0,0,0,0,110010070002018,1,106,106,1,psa_13,1D3
3263,1000000US110010105001005,"Block 1005, Block Group 1, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105001005,1,105,105,1,psa_22,1D3
3265,1000000US110010065002012,"Block 2012, Block Group 2, Census Tract 65, District of Columbia, District of Columbia",142,116,11,1,9,0,0,5,142,136,111,11,0,9,0,0,5,6,5,0,1,0,0,0,0,110010065002012,1,106,106,1,psa_13,1D3
3284,1000000US110010072001001,"Block 1001, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072001001,1,106,106,1,psa_13,1D3
3302,1000000US110010070002011,"Block 2011, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",98,59,30,1,3,0,0,5,98,90,52,30,0,3,0,0,5,8,7,0,1,0,0,0,0,110010070002011,1,106,106,1,psa_13,1D3
3303,1000000US110010072002061,"Block 2061, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002061,1,106,106,1,psa_13,1D3
3306,1000000US110010076015000,"Block 5000, Block Group 5, Census Tract 76.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076015000,1,106,106,1,psa_13,1D3
3323,1000000US110010072002006,"Block 2006, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002006,1,106,106,1,psa_13,1D3
3333,1000000US110010071001032,"Block 1032, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001032,1,106,106,1,psa_13,1D3
3355,1000000US110010072002026,"Block 2026, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",337,185,107,0,22,0,4,19,337,309,169,106,0,22,0,0,12,28,16,1,0,0,0,4,7,110010072002026,1,106,106,1,psa_13,1D3
3371,1000000US110010071002005,"Block 2005, Block Group 2, Census Tract 71, District of Columbia, District of Columbia",26,20,6,0,0,0,0,0,26,23,17,6,0,0,0,0,0,3,3,0,0,0,0,0,0,110010071002005,1,106,106,1,psa_13,1D3
3403,1000000US110010064002032,"Block 2032, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064002032,1,105,105,1,psa_22,1D3
3407,1000000US110010072002018,"Block 2018, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002018,1,106,106,1,psa_13,1D3
3431,1000000US110010071001009,"Block 1009, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",243,44,190,1,3,0,0,5,243,234,35,190,1,3,0,0,5,9,9,0,0,0,0,0,0,110010071001009,1,106,106,1,psa_13,1D3
3434,1000000US110010071002006,"Block 2006, Block Group 2, Census Tract 71, District of Columbia, District of Columbia",70,47,12,0,7,0,1,3,70,67,44,12,0,7,0,1,3,3,3,0,0,0,0,0,0,110010071002006,1,106,106,1,psa_13,1D3
3459,1000000US110010069002006,"Block 2006, Block Group 2, Census Tract 69, District of Columbia, District of Columbia",204,127,49,1,11,2,3,11,204,191,120,49,1,11,2,2,6,13,7,0,0,0,0,1,5,110010069002006,1,106,106,1,psa_13,1D3
3461,1000000US110010064002008,"Block 2008, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",33,2,31,0,0,0,0,0,33,33,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064002008,1,105,105,1,psa_22,1D3
3479,1000000US110010105001006,"Block 1006, Block Group 1, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105001006,1,105,105,1,psa_22,1D3
3598,1000000US110010071001013,"Block 1013, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001013,1,106,106,1,psa_13,1D3
3635,1000000US110010065002009,"Block 2009, Block Group 2, Census Tract 65, District of Columbia, District of Columbia",42,40,0,0,1,0,1,0,42,39,38,0,0,1,0,0,0,3,2,0,0,0,0,1,0,110010065002009,1,106,106,1,psa_13,1D3
3674,1000000US110010062021142,"Block 1142, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021142,1,106,106,1,psa_13,1D3
3677,1000000US110010064002018,"Block 2018, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064002018,1,105,105,1,psa_22,1D3
3686,1000000US110010065001005,"Block 1005, Block Group 1, Census Tract 65, District of Columbia, District of Columbia",59,38,5,0,15,0,0,1,59,58,37,5,0,15,0,0,1,1,1,0,0,0,0,0,0,110010065001005,1,106,106,1,psa_13,1D3
3691,1000000US110010072001024,"Block 1024, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072001024,1,106,106,1,psa_13,1D3
3706,1000000US110010071001010,"Block 1010, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001010,1,106,106,1,psa_13,1D3
3709,1000000US110010070002013,"Block 2013, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",23,19,0,1,3,0,0,0,23,23,19,0,1,3,0,0,0,0,0,0,0,0,0,0,0,110010070002013,1,106,106,1,psa_13,1D3
