rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
1714,1000000US110010096011046,"Block 1046, Block Group 1, Census Tract 96.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096011046,6,601,601,6,psa_30,6D1
1719,1000000US110010098031001,"Block 1001, Block Group 1, Census Tract 98.03, District of Columbia, District of Columbia",71,0,71,0,0,0,0,0,71,71,0,71,0,0,0,0,0,0,0,0,0,0,0,0,0,110010098031001,7,707,707,7,psa_4,7D2
1721,1000000US110010049022010,"Block 2010, Block Group 2, Census Tract 49.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010049022010,3,307,307,3,psa_28,3D3
1724,1000000US110010077071000,"Block 1000, Block Group 1, Census Tract 77.07, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077071000,6,604,604,6,psa_14,6D3
1725,1000000US110010096011019,"Block 1019, Block Group 1, Census Tract 96.01, District of Columbia, District of Columbia",75,0,68,3,0,0,0,4,75,75,0,68,3,0,0,0,4,0,0,0,0,0,0,0,0,110010096011019,6,601,601,6,psa_30,6D1
1727,1000000US110010096011047,"Block 1047, Block Group 1, Census Tract 96.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096011047,6,601,601,6,psa_30,6D1
1730,1000000US110010070002004,"Block 2004, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010070002004,1,106,106,1,psa_13,1D3
1731,1000000US110010073011123,"Block 1123, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011123,7,708,708,7,psa_1,7D3
1733,1000000US110010096011001,"Block 1001, Block Group 1, Census Tract 96.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096011001,5,503,503,5,psa_45,5D2
1736,1000000US110010001004039,"Block 4039, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001004039,2,206,206,2,psa_29,2D2
1738,1000000US110010078071014,"Block 1014, Block Group 1, Census Tract 78.07, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010078071014,6,608,608,6,psa_19,6D1
1742,1000000US110010096032001,"Block 2001, Block Group 2, Census Tract 96.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096032001,6,603,603,6,psa_15,6D3
1744,1000000US110010062021232,"Block 1232, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021232,2,207,207,2,psa_24,2D3
1745,1000000US110010062021141,"Block 1141, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021141,1,103,103,1,psa_12,1D1
1746,1000000US110010106002002,"Block 2002, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002002,5,501,501,5,psa_35,5D1
1747,1000000US110010111001038,"Block 1038, Block Group 1, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111001038,5,503,503,5,psa_45,5D2
1748,1000000US110010109002043,"Block 2043, Block Group 2, Census Tract 109, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010109002043,7,708,708,7,psa_1,7D3
1750,1000000US110010102001002,"Block 1002, Block Group 1, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102001002,1,103,103,1,psa_12,1D1
1753,1000000US110010062021149,"Block 1149, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021149,1,103,103,1,psa_12,1D1
1754,1000000US110010099012021,"Block 2021, Block Group 2, Census Tract 99.01, District of Columbia, District of Columbia",25,0,24,0,0,0,0,1,25,25,0,24,0,0,0,0,1,0,0,0,0,0,0,0,0,110010099012021,6,605,605,6,psa_11,6D2
1756,1000000US110010014012002,"Block 2002, Block Group 2, Census Tract 14.01, District of Columbia, District of Columbia",14,13,1,0,0,0,0,0,14,14,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,110010014012002,2,201,201,2,psa_55,2D1
1758,1000000US110010035002006,"Block 2006, Block Group 2, Census Tract 35, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010035002006,3,305,305,3,psa_32,3D2
1759,1000000US110010041002007,"Block 2007, Block Group 2, Census Tract 41, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010041002007,2,204,204,2,psa_44,2D2
1763,1000000US110010078043019,"Block 3019, Block Group 3, Census Tract 78.04, District of Columbia, District of Columbia",60,1,59,0,0,0,0,0,60,60,1,59,0,0,0,0,0,0,0,0,0,0,0,0,0,110010078043019,6,608,608,6,psa_19,6D1
1765,1000000US110010023011008,"Block 1008, Block Group 1, Census Tract 23.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010023011008,4,407,407,4,psa_47,4D2
1769,1000000US110010062021244,"Block 1244, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021244,2,207,207,2,psa_24,2D3
1770,1000000US110010078031005,"Block 1005, Block Group 1, Census Tract 78.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010078031005,6,602,602,6,psa_25,6D1
1771,1000000US110010111003029,"Block 3029, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",12,0,12,0,0,0,0,0,12,12,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111003029,5,503,503,5,psa_45,5D2
1773,1000000US110010111001018,"Block 1018, Block Group 1, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111001018,5,503,503,5,psa_45,5D2
1774,1000000US110010093012014,"Block 2014, Block Group 2, Census Tract 93.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010093012014,5,504,504,5,psa_43,5D2
1775,1000000US110010021011005,"Block 1005, Block Group 1, Census Tract 21.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010021011005,4,403,403,4,psa_51,4D1
1776,1000000US110010073011058,"Block 1058, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011058,7,708,708,7,psa_1,7D3
1778,1000000US110010013011002,"Block 1002, Block Group 1, Census Tract 13.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010013011002,2,203,203,2,psa_50,2D1
1780,1000000US110010073042001,"Block 2001, Block Group 2, Census Tract 73.04, District of Columbia, District of Columbia",31,0,30,0,0,0,0,1,31,31,0,30,0,0,0,0,1,0,0,0,0,0,0,0,0,110010073042001,7,705,705,7,psa_3,7D2
1784,1000000US110010077092000,"Block 2000, Block Group 2, Census Tract 77.09, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077092000,6,605,605,6,psa_11,6D2
1787,1000000US110010111003039,"Block 3039, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",17,0,14,0,0,0,0,3,17,17,0,14,0,0,0,0,3,0,0,0,0,0,0,0,0,110010111003039,5,503,503,5,psa_45,5D2
1788,1000000US110010010014028,"Block 4028, Block Group 4, Census Tract 10.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010010014028,2,202,202,2,psa_52,2D1
1789,1000000US110010078062006,"Block 2006, Block Group 2, Census Tract 78.06, District of Columbia, District of Columbia",21,0,21,0,0,0,0,0,21,21,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,110010078062006,6,602,602,6,psa_25,6D1
1790,1000000US110010103003008,"Block 3008, Block Group 3, Census Tract 103, District of Columbia, District of Columbia",30,7,23,0,0,0,0,0,30,30,7,23,0,0,0,0,0,0,0,0,0,0,0,0,0,110010103003008,4,401,401,4,psa_56,4D1
1793,1000000US110010074011008,"Block 1008, Block Group 1, Census Tract 74.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074011008,7,701,701,7,psa_9,7D1
1795,1000000US110010074071000,"Block 1000, Block Group 1, Census Tract 74.07, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074071000,7,702,702,7,psa_6,7D1
1797,1000000US110010076053004,"Block 3004, Block Group 3, Census Tract 76.05, District of Columbia, District of Columbia",125,2,116,1,1,0,0,5,125,125,2,116,1,1,0,0,5,0,0,0,0,0,0,0,0,110010076053004,6,607,607,6,psa_10,6D2
1798,1000000US110010078082003,"Block 2003, Block Group 2, Census Tract 78.08, District of Columbia, District of Columbia",28,0,28,0,0,0,0,0,28,28,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,110010078082003,6,608,608,6,psa_19,6D1
1799,1000000US110010095081012,"Block 1012, Block Group 1, Census Tract 95.08, District of Columbia, District of Columbia",5,0,5,0,0,0,0,0,5,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095081012,4,405,405,4,psa_49,4D2
1800,1000000US110010101001009,"Block 1009, Block Group 1, Census Tract 101, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010101001009,2,209,209,2,psa_57,2D3
1802,1000000US110010094001001,"Block 1001, Block Group 1, Census Tract 94, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010094001001,5,503,503,5,psa_45,5D2
1803,1000000US110010096011033,"Block 1033, Block Group 1, Census Tract 96.01, District of Columbia, District of Columbia",16,1,15,0,0,0,0,0,16,16,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096011033,6,601,601,6,psa_30,6D1
1807,1000000US110010094002004,"Block 2004, Block Group 2, Census Tract 94, District of Columbia, District of Columbia",46,5,41,0,0,0,0,0,46,46,5,41,0,0,0,0,0,0,0,0,0,0,0,0,0,110010094002004,5,503,503,5,psa_45,5D2
1810,1000000US110010062021192,"Block 1192, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021192,1,103,103,1,psa_12,1D1
1811,1000000US110010062021056,"Block 1056, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021056,2,207,207,2,psa_24,2D3
1812,1000000US110010078062003,"Block 2003, Block Group 2, Census Tract 78.06, District of Columbia, District of Columbia",33,0,33,0,0,0,0,0,33,33,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,110010078062003,6,602,602,6,psa_25,6D1
1814,1000000US110010075031004,"Block 1004, Block Group 1, Census Tract 75.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010075031004,7,701,701,7,psa_9,7D1
1815,1000000US110010005011008,"Block 1008, Block Group 1, Census Tract 5.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010005011008,2,204,204,2,psa_44,2D2
1817,1000000US110010062021196,"Block 1196, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021196,1,103,103,1,psa_12,1D1
1819,1000000US110010098031002,"Block 1002, Block Group 1, Census Tract 98.03, District of Columbia, District of Columbia",46,0,46,0,0,0,0,0,46,46,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,110010098031002,7,707,707,7,psa_4,7D2
1820,1000000US110010055001012,"Block 1012, Block Group 1, Census Tract 55, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010055001012,2,208,208,2,psa_33,2D3
1821,1000000US110010068041020,"Block 1020, Block Group 1, Census Tract 68.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068041020,5,507,507,5,psa_23,5D3
1822,1000000US110010072002000,"Block 2000, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002000,1,106,106,1,psa_13,1D3
1823,1000000US110010082002016,"Block 2016, Block Group 2, Census Tract 82, District of Columbia, District of Columbia",43,42,0,0,0,0,0,1,43,43,42,0,0,0,0,0,1,0,0,0,0,0,0,0,0,110010082002016,1,108,108,1,psa_17,1D2
1826,1000000US110010080022020,"Block 2020, Block Group 2, Census Tract 80.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010080022020,1,108,108,1,psa_17,1D2
1827,1000000US110010027023020,"Block 3020, Block Group 3, Census Tract 27.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010027023020,2,204,204,2,psa_44,2D2
1828,1000000US110010077091016,"Block 1016, Block Group 1, Census Tract 77.09, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077091016,6,605,605,6,psa_11,6D2
1830,1000000US110010107001012,"Block 1012, Block Group 1, Census Tract 107, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010107001012,2,207,207,2,psa_24,2D3
1831,1000000US110010104001023,"Block 1023, Block Group 1, Census Tract 104, District of Columbia, District of Columbia",53,0,52,0,0,0,0,1,53,53,0,52,0,0,0,0,1,0,0,0,0,0,0,0,0,110010104001023,7,707,707,7,psa_4,7D2
1832,1000000US110010062021075,"Block 1075, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021075,2,207,207,2,psa_24,2D3
1833,1000000US110010072002027,"Block 2027, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002027,1,106,106,1,psa_13,1D3
1834,1000000US110010009013010,"Block 3010, Block Group 3, Census Tract 9.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010009013010,2,205,205,2,psa_46,2D2
1835,1000000US110010046002020,"Block 2020, Block Group 2, Census Tract 46, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010046002020,3,308,308,3,psa_27,3D2
1837,1000000US110010107001009,"Block 1009, Block Group 1, Census Tract 107, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010107001009,2,207,207,2,psa_24,2D3
1839,1000000US110010062021171,"Block 1171, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021171,2,207,207,2,psa_24,2D3
1840,1000000US110010002024022,"Block 4022, Block Group 4, Census Tract 2.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010002024022,2,206,206,2,psa_29,2D2
1841,1000000US110010062021195,"Block 1195, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021195,1,103,103,1,psa_12,1D1
1842,1000000US110010111002001,"Block 2001, Block Group 2, Census Tract 111, District of Columbia, District of Columbia",109,3,103,0,0,0,0,3,109,109,3,103,0,0,0,0,3,0,0,0,0,0,0,0,0,110010111002001,5,503,503,5,psa_45,5D2
1844,1000000US110010064001005,"Block 1005, Block Group 1, Census Tract 64, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064001005,1,105,105,1,psa_22,1D3
1846,1000000US110010007021004,"Block 1004, Block Group 1, Census Tract 7.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010007021004,2,204,204,2,psa_44,2D2
1848,1000000US110010096021006,"Block 1006, Block Group 1, Census Tract 96.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096021006,6,601,601,6,psa_30,6D1
1850,1000000US110010039002005,"Block 2005, Block Group 2, Census Tract 39, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010039002005,2,204,204,2,psa_44,2D2
1852,1000000US110010019011002,"Block 1002, Block Group 1, Census Tract 19.01, District of Columbia, District of Columbia",31,2,29,0,0,0,0,0,31,31,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,110010019011002,4,402,402,4,psa_53,4D1
1853,1000000US110010062021240,"Block 1240, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021240,2,207,207,2,psa_24,2D3
1855,1000000US110010073011046,"Block 1046, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011046,7,708,708,7,psa_1,7D3
1858,1000000US110010016001010,"Block 1010, Block Group 1, Census Tract 16, District of Columbia, District of Columbia",61,6,45,0,3,0,0,7,61,61,6,45,0,3,0,0,7,0,0,0,0,0,0,0,0,110010016001010,4,401,401,4,psa_56,4D1
1860,1000000US110010070001014,"Block 1014, Block Group 1, Census Tract 70, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010070001014,1,106,106,1,psa_13,1D3
1861,1000000US110010062021253,"Block 1253, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021253,2,209,209,2,psa_57,2D3
1865,1000000US110010012001008,"Block 1008, Block Group 1, Census Tract 12, District of Columbia, District of Columbia",57,52,0,1,3,0,0,1,57,57,52,0,1,3,0,0,1,0,0,0,0,0,0,0,0,110010012001008,2,202,202,2,psa_52,2D1
1866,1000000US110010074041002,"Block 1002, Block Group 1, Census Tract 74.04, District of Columbia, District of Columbia",8,0,8,0,0,0,0,0,8,8,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074041002,7,704,704,7,psa_5,7D2
1868,1000000US110010081001001,"Block 1001, Block Group 1, Census Tract 81, District of Columbia, District of Columbia",52,16,33,0,0,0,0,3,52,52,16,33,0,0,0,0,3,0,0,0,0,0,0,0,0,110010081001001,1,104,104,1,psa_21,1D2
1872,1000000US110010065002005,"Block 2005, Block Group 2, Census Tract 65, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010065002005,1,106,106,1,psa_13,1D3
1874,1000000US110010056002022,"Block 2022, Block Group 2, Census Tract 56, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010056002022,2,207,207,2,psa_24,2D3
1881,1000000US110010088022009,"Block 2009, Block Group 2, Census Tract 88.02, District of Columbia, District of Columbia",32,0,32,0,0,0,0,0,32,32,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,110010088022009,5,506,506,5,psa_26,5D3
1882,1000000US110010001004016,"Block 4016, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001004016,2,206,206,2,psa_29,2D2
1884,1000000US110010084022009,"Block 2009, Block Group 2, Census Tract 84.02, District of Columbia, District of Columbia",17,14,0,0,3,0,0,0,17,17,14,0,0,3,0,0,0,0,0,0,0,0,0,0,0,110010084022009,1,108,108,1,psa_17,1D2
1885,1000000US110010007021001,"Block 1001, Block Group 1, Census Tract 7.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010007021001,2,204,204,2,psa_44,2D2
1886,1000000US110010071001004,"Block 1004, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001004,1,106,106,1,psa_13,1D3
1888,1000000US110010010015016,"Block 5016, Block Group 5, Census Tract 10.01, District of Columbia, District of Columbia",18,18,0,0,0,0,0,0,18,18,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010010015016,2,202,202,2,psa_52,2D1
1891,1000000US110010099051002,"Block 1002, Block Group 1, Census Tract 99.05, District of Columbia, District of Columbia",99,1,98,0,0,0,0,0,99,99,1,98,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099051002,6,604,604,6,psa_14,6D3
1892,1000000US110010106002023,"Block 2023, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002023,5,501,501,5,psa_35,5D1
1894,1000000US110010058001035,"Block 1035, Block Group 1, Census Tract 58, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010058001035,2,209,209,2,psa_57,2D3
1895,1000000US110010077082014,"Block 2014, Block Group 2, Census Tract 77.08, District of Columbia, District of Columbia",100,0,99,0,0,0,0,1,100,100,0,99,0,0,0,0,1,0,0,0,0,0,0,0,0,110010077082014,6,603,603,6,psa_15,6D3
1898,1000000US110010026001009,"Block 1009, Block Group 1, Census Tract 26, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010026001009,4,404,404,4,psa_48,4D3
1901,1000000US110010075031011,"Block 1011, Block Group 1, Census Tract 75.03, District of Columbia, District of Columbia",96,0,96,0,0,0,0,0,96,96,0,96,0,0,0,0,0,0,0,0,0,0,0,0,0,110010075031011,7,701,701,7,psa_9,7D1
1903,1000000US110010019014005,"Block 4005, Block Group 4, Census Tract 19.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010019014005,4,402,402,4,psa_53,4D1
1904,1000000US110010049012008,"Block 2008, Block Group 2, Census Tract 49.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010049012008,3,307,307,3,psa_28,3D3
1908,1000000US110010069001003,"Block 1003, Block Group 1, Census Tract 69, District of Columbia, District of Columbia",17,17,0,0,0,0,0,0,17,17,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010069001003,1,107,107,1,psa_16,1D2
1909,1000000US110010105001008,"Block 1008, Block Group 1, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105001008,1,105,105,1,psa_22,1D3
1910,1000000US110010102002014,"Block 2014, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002014,1,103,103,1,psa_12,1D1
1911,1000000US110010096011034,"Block 1034, Block Group 1, Census Tract 96.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096011034,6,601,601,6,psa_30,6D1
1913,1000000US110010088042007,"Block 2007, Block Group 2, Census Tract 88.04, District of Columbia, District of Columbia",142,0,139,0,0,0,0,3,142,142,0,139,0,0,0,0,3,0,0,0,0,0,0,0,0,110010088042007,5,506,506,5,psa_26,5D3
1916,1000000US110010062021008,"Block 1008, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",5,0,5,0,0,0,0,0,5,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021008,1,102,102,1,psa_18,1D1
1919,1000000US110010093012006,"Block 2006, Block Group 2, Census Tract 93.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010093012006,5,504,504,5,psa_43,5D2
1920,1000000US110010088031003,"Block 1003, Block Group 1, Census Tract 88.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010088031003,5,506,506,5,psa_26,5D3
1921,1000000US110010074042011,"Block 2011, Block Group 2, Census Tract 74.04, District of Columbia, District of Columbia",4,0,4,0,0,0,0,0,4,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074042011,7,704,704,7,psa_5,7D2
1925,1000000US110010068011010,"Block 1010, Block Group 1, Census Tract 68.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068011010,1,107,107,1,psa_16,1D2
