rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
4494,1000000US110010073011004,"Block 1004, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011004,7,703,703,7,psa_8,7D1
4694,1000000US110010073041004,"Block 1004, Block Group 1, Census Tract 73.04, District of Columbia, District of Columbia",230,4,221,0,0,0,0,5,230,227,4,219,0,0,0,0,4,3,0,2,0,0,0,0,1,110010073041004,7,705,705,7,psa_3,7D2
2034,1000000US110010074011004,"Block 1004, Block Group 1, Census Tract 74.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074011004,7,701,701,7,psa_9,7D1
135,1000000US110010074031004,"Block 1004, Block Group 1, Census Tract 74.03, District of Columbia, District of Columbia",225,0,217,0,0,0,0,8,225,223,0,215,0,0,0,0,8,2,0,2,0,0,0,0,0,110010074031004,7,704,704,7,psa_5,7D2
5656,1000000US110010074041004,"Block 1004, Block Group 1, Census Tract 74.04, District of Columbia, District of Columbia",87,8,79,0,0,0,0,0,87,87,8,79,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074041004,7,704,704,7,psa_5,7D2
6008,1000000US110010074071004,"Block 1004, Block Group 1, Census Tract 74.07, District of Columbia, District of Columbia",68,0,68,0,0,0,0,0,68,66,0,66,0,0,0,0,0,2,0,2,0,0,0,0,0,110010074071004,7,702,702,7,psa_6,7D1
3281,1000000US110010074081004,"Block 1004, Block Group 1, Census Tract 74.08, District of Columbia, District of Columbia",188,6,181,0,0,0,0,1,188,186,6,179,0,0,0,0,1,2,0,2,0,0,0,0,0,110010074081004,7,702,702,7,psa_6,7D1
6081,1000000US110010075021004,"Block 1004, Block Group 1, Census Tract 75.02, District of Columbia, District of Columbia",265,6,244,0,1,0,4,10,265,265,6,244,0,1,0,4,10,0,0,0,0,0,0,0,0,110010075021004,7,702,702,7,psa_6,7D1
1814,1000000US110010075031004,"Block 1004, Block Group 1, Census Tract 75.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010075031004,7,701,701,7,psa_9,7D1
1205,1000000US110010075041004,"Block 1004, Block Group 1, Census Tract 75.04, District of Columbia, District of Columbia",1305,18,1259,1,3,0,0,24,1305,1305,18,1259,1,3,0,0,24,0,0,0,0,0,0,0,0,110010075041004,7,701,701,7,psa_9,7D1
4386,1000000US110010076011004,"Block 1004, Block Group 1, Census Tract 76.01, District of Columbia, District of Columbia",272,10,251,2,1,0,0,8,272,269,10,249,2,1,0,0,7,3,0,2,0,0,0,0,1,110010076011004,6,607,607,6,psa_10,6D2
1288,1000000US110010076031004,"Block 1004, Block Group 1, Census Tract 76.03, District of Columbia, District of Columbia",259,13,240,5,0,0,1,0,259,251,13,233,5,0,0,0,0,8,0,7,0,0,0,1,0,110010076031004,6,606,606,6,psa_7,6D2
4140,1000000US110010076041004,"Block 1004, Block Group 1, Census Tract 76.04, District of Columbia, District of Columbia",76,0,73,1,0,0,0,2,76,76,0,73,1,0,0,0,2,0,0,0,0,0,0,0,0,110010076041004,6,607,607,6,psa_10,6D2
4199,1000000US110010076051004,"Block 1004, Block Group 1, Census Tract 76.05, District of Columbia, District of Columbia",13,1,11,0,1,0,0,0,13,13,1,11,0,1,0,0,0,0,0,0,0,0,0,0,0,110010076051004,6,607,607,6,psa_10,6D2
1362,1000000US110010077031004,"Block 1004, Block Group 1, Census Tract 77.03, District of Columbia, District of Columbia",35,1,34,0,0,0,0,0,35,35,1,34,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077031004,6,603,603,6,psa_15,6D3
3179,1000000US110010077071004,"Block 1004, Block Group 1, Census Tract 77.07, District of Columbia, District of Columbia",106,0,100,0,0,0,3,3,106,102,0,99,0,0,0,0,3,4,0,1,0,0,0,3,0,110010077071004,6,604,604,6,psa_14,6D3
4324,1000000US110010077081004,"Block 1004, Block Group 1, Census Tract 77.08, District of Columbia, District of Columbia",95,0,93,0,0,0,0,2,95,94,0,92,0,0,0,0,2,1,0,1,0,0,0,0,0,110010077081004,6,603,603,6,psa_15,6D3
1783,1000000US110010077091004,"Block 1004, Block Group 1, Census Tract 77.09, District of Columbia, District of Columbia",31,0,25,0,0,0,6,0,31,25,0,25,0,0,0,0,0,6,0,0,0,0,0,6,0,110010077091004,6,605,605,6,psa_11,6D2
6129,1000000US110010078031004,"Block 1004, Block Group 1, Census Tract 78.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010078031004,6,602,602,6,psa_25,6D1
2621,1000000US110010078041004,"Block 1004, Block Group 1, Census Tract 78.04, District of Columbia, District of Columbia",60,0,56,0,0,0,0,4,60,59,0,55,0,0,0,0,4,1,0,1,0,0,0,0,0,110010078041004,6,602,602,6,psa_25,6D1
2006,1000000US110010078061004,"Block 1004, Block Group 1, Census Tract 78.06, District of Columbia, District of Columbia",142,7,133,1,0,0,0,1,142,129,2,126,0,0,0,0,1,13,5,7,1,0,0,0,0,110010078061004,6,602,602,6,psa_25,6D1
2198,1000000US110010078071004,"Block 1004, Block Group 1, Census Tract 78.07, District of Columbia, District of Columbia",37,0,37,0,0,0,0,0,37,37,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,110010078071004,6,608,608,6,psa_19,6D1
3965,1000000US110010078081004,"Block 1004, Block Group 1, Census Tract 78.08, District of Columbia, District of Columbia",67,0,67,0,0,0,0,0,67,67,0,67,0,0,0,0,0,0,0,0,0,0,0,0,0,110010078081004,6,608,608,6,psa_19,6D1
6500,1000000US110010078091004,"Block 1004, Block Group 1, Census Tract 78.09, District of Columbia, District of Columbia",127,0,125,1,0,0,0,1,127,127,0,125,1,0,0,0,1,0,0,0,0,0,0,0,0,110010078091004,6,608,608,6,psa_19,6D1
2605,1000000US110010079011004,"Block 1004, Block Group 1, Census Tract 79.01, District of Columbia, District of Columbia",94,12,81,0,0,0,0,1,94,89,8,81,0,0,0,0,0,5,4,0,0,0,0,0,1,110010079011004,5,507,507,5,psa_23,5D3
5979,1000000US110010079031004,"Block 1004, Block Group 1, Census Tract 79.03, District of Columbia, District of Columbia",20,0,20,0,0,0,0,0,20,20,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,110010079031004,5,507,507,5,psa_23,5D3
588,1000000US110010008021004,"Block 1004, Block Group 1, Census Tract 8.02, District of Columbia, District of Columbia",75,68,3,0,0,0,0,4,75,74,68,2,0,0,0,0,4,1,0,1,0,0,0,0,0,110010008021004,2,205,205,2,psa_46,2D2
4344,1000000US110010080011004,"Block 1004, Block Group 1, Census Tract 80.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010080011004,1,104,104,1,psa_21,1D2
5493,1000000US110010080021004,"Block 1004, Block Group 1, Census Tract 80.02, District of Columbia, District of Columbia",112,31,75,0,0,0,2,4,112,110,31,75,0,0,0,0,4,2,0,0,0,0,0,2,0,110010080021004,1,108,108,1,psa_17,1D2
3006,1000000US110010081001004,"Block 1004, Block Group 1, Census Tract 81, District of Columbia, District of Columbia",201,156,38,0,3,1,0,3,201,195,150,38,0,3,1,0,3,6,6,0,0,0,0,0,0,110010081001004,1,108,108,1,psa_17,1D2
5368,1000000US110010082001004,"Block 1004, Block Group 1, Census Tract 82, District of Columbia, District of Columbia",298,262,4,0,15,0,5,12,298,282,253,3,0,15,0,0,11,16,9,1,0,0,0,5,1,110010082001004,1,108,108,1,psa_17,1D2
3007,1000000US110010083011004,"Block 1004, Block Group 1, Census Tract 83.01, District of Columbia, District of Columbia",91,64,23,0,2,0,0,2,91,90,63,23,0,2,0,0,2,1,1,0,0,0,0,0,0,110010083011004,1,104,104,1,psa_21,1D2
1559,1000000US110010083021004,"Block 1004, Block Group 1, Census Tract 83.02, District of Columbia, District of Columbia",214,159,46,0,4,1,0,4,214,205,152,45,0,4,1,0,3,9,7,1,0,0,0,0,1,110010083021004,1,104,104,1,psa_21,1D2
6214,1000000US110010084021004,"Block 1004, Block Group 1, Census Tract 84.02, District of Columbia, District of Columbia",104,72,25,0,1,0,1,5,104,100,69,24,0,1,0,1,5,4,3,1,0,0,0,0,0,110010084021004,1,104,104,1,psa_21,1D2
5764,1000000US110010084101004,"Block 1004, Block Group 1, Census Tract 84.10, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010084101004,1,104,104,1,psa_21,1D2
3336,1000000US110010087011004,"Block 1004, Block Group 1, Census Tract 87.01, District of Columbia, District of Columbia",19,5,13,0,0,1,0,0,19,19,5,13,0,0,1,0,0,0,0,0,0,0,0,0,0,110010087011004,5,502,502,5,psa_40,5D1
4965,1000000US110010087021004,"Block 1004, Block Group 1, Census Tract 87.02, District of Columbia, District of Columbia",80,12,68,0,0,0,0,0,80,76,8,68,0,0,0,0,0,4,4,0,0,0,0,0,0,110010087021004,5,502,502,5,psa_40,5D1
583,1000000US110010088021004,"Block 1004, Block Group 1, Census Tract 88.02, District of Columbia, District of Columbia",117,4,109,3,0,0,0,1,117,109,2,106,0,0,0,0,1,8,2,3,3,0,0,0,0,110010088021004,5,506,506,5,psa_26,5D3
5628,1000000US110010088031004,"Block 1004, Block Group 1, Census Tract 88.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010088031004,5,506,506,5,psa_26,5D3
1606,1000000US110010088041004,"Block 1004, Block Group 1, Census Tract 88.04, District of Columbia, District of Columbia",121,5,114,0,0,0,1,1,121,119,5,113,0,0,0,0,1,2,0,1,0,0,0,1,0,110010088041004,5,506,506,5,psa_26,5D3
237,1000000US110010089031004,"Block 1004, Block Group 1, Census Tract 89.03, District of Columbia, District of Columbia",10,0,10,0,0,0,0,0,10,10,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,110010089031004,5,507,507,5,psa_23,5D3
4863,1000000US110010089041004,"Block 1004, Block Group 1, Census Tract 89.04, District of Columbia, District of Columbia",913,9,875,3,0,0,4,22,913,904,9,871,3,0,0,0,21,9,0,4,0,0,0,4,1,110010089041004,5,507,507,5,psa_23,5D3
1217,1000000US110010009011004,"Block 1004, Block Group 1, Census Tract 9.01, District of Columbia, District of Columbia",115,105,4,0,4,0,1,1,115,113,104,4,0,4,0,0,1,2,1,0,0,0,0,1,0,110010009011004,2,205,205,2,psa_46,2D2
1130,1000000US110010009021004,"Block 1004, Block Group 1, Census Tract 9.02, District of Columbia, District of Columbia",22,17,2,0,1,0,0,2,22,22,17,2,0,1,0,0,2,0,0,0,0,0,0,0,0,110010009021004,2,205,205,2,psa_46,2D2
5486,1000000US110010090001004,"Block 1004, Block Group 1, Census Tract 90, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010090001004,5,503,503,5,psa_45,5D2
5295,1000000US110010091021004,"Block 1004, Block Group 1, Census Tract 91.02, District of Columbia, District of Columbia",57,7,48,0,0,0,0,2,57,57,7,48,0,0,0,0,2,0,0,0,0,0,0,0,0,110010091021004,5,505,505,5,psa_34,5D2
1329,1000000US110010092011004,"Block 1004, Block Group 1, Census Tract 92.01, District of Columbia, District of Columbia",662,199,396,0,26,1,23,17,662,609,173,394,0,26,1,3,12,53,26,2,0,0,0,20,5,110010092011004,5,502,502,5,psa_40,5D1
4681,1000000US110010092031004,"Block 1004, Block Group 1, Census Tract 92.03, District of Columbia, District of Columbia",45,0,41,0,0,0,0,4,45,45,0,41,0,0,0,0,4,0,0,0,0,0,0,0,0,110010092031004,5,502,502,5,psa_40,5D1
3028,1000000US110010092041004,"Block 1004, Block Group 1, Census Tract 92.04, District of Columbia, District of Columbia",114,23,76,0,3,0,9,3,114,101,21,75,0,3,0,0,2,13,2,1,0,0,0,9,1,110010092041004,5,502,502,5,psa_40,5D1
5168,1000000US110010093011004,"Block 1004, Block Group 1, Census Tract 93.01, District of Columbia, District of Columbia",35,8,27,0,0,0,0,0,35,34,7,27,0,0,0,0,0,1,1,0,0,0,0,0,0,110010093011004,5,504,504,5,psa_43,5D2
1568,1000000US110010093021004,"Block 1004, Block Group 1, Census Tract 93.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010093021004,5,504,504,5,psa_43,5D2
4908,1000000US110010094001004,"Block 1004, Block Group 1, Census Tract 94, District of Columbia, District of Columbia",5,0,5,0,0,0,0,0,5,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,110010094001004,5,503,503,5,psa_45,5D2
1297,1000000US110010095011004,"Block 1004, Block Group 1, Census Tract 95.01, District of Columbia, District of Columbia",344,32,278,0,2,0,21,11,344,315,31,274,0,2,0,1,7,29,1,4,0,0,0,20,4,110010095011004,4,405,405,4,psa_49,4D2
4532,1000000US110010095031004,"Block 1004, Block Group 1, Census Tract 95.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095031004,4,405,405,4,psa_49,4D2
2448,1000000US110010095041004,"Block 1004, Block Group 1, Census Tract 95.04, District of Columbia, District of Columbia",119,11,103,0,0,0,0,5,119,118,10,103,0,0,0,0,5,1,1,0,0,0,0,0,0,110010095041004,4,405,405,4,psa_49,4D2
3557,1000000US110010095051004,"Block 1004, Block Group 1, Census Tract 95.05, District of Columbia, District of Columbia",136,6,128,0,0,0,1,1,136,133,4,128,0,0,0,0,1,3,2,0,0,0,0,1,0,110010095051004,4,406,406,4,psa_54,4D2
1948,1000000US110010095071004,"Block 1004, Block Group 1, Census Tract 95.07, District of Columbia, District of Columbia",111,11,95,0,0,0,0,5,111,103,4,95,0,0,0,0,4,8,7,0,0,0,0,0,1,110010095071004,4,406,406,4,psa_54,4D2
4459,1000000US110010095081004,"Block 1004, Block Group 1, Census Tract 95.08, District of Columbia, District of Columbia",293,48,224,2,5,0,7,7,293,277,44,221,2,5,0,0,5,16,4,3,0,0,0,7,2,110010095081004,4,406,406,4,psa_54,4D2
3588,1000000US110010095091004,"Block 1004, Block Group 1, Census Tract 95.09, District of Columbia, District of Columbia",111,7,86,2,0,0,14,2,111,88,2,84,1,0,0,1,0,23,5,2,1,0,0,13,2,110010095091004,4,405,405,4,psa_49,4D2
4657,1000000US110010096011004,"Block 1004, Block Group 1, Census Tract 96.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096011004,5,503,503,5,psa_45,5D2
2800,1000000US110010096021004,"Block 1004, Block Group 1, Census Tract 96.02, District of Columbia, District of Columbia",80,0,80,0,0,0,0,0,80,80,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096021004,6,601,601,6,psa_30,6D1
1504,1000000US110010096031004,"Block 1004, Block Group 1, Census Tract 96.03, District of Columbia, District of Columbia",95,0,95,0,0,0,0,0,95,95,0,95,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096031004,6,603,603,6,psa_15,6D3
3867,1000000US110010096041004,"Block 1004, Block Group 1, Census Tract 96.04, District of Columbia, District of Columbia",110,1,95,0,0,0,11,3,110,99,1,95,0,0,0,0,3,11,0,0,0,0,0,11,0,110010096041004,6,603,603,6,psa_15,6D3
303,1000000US110010097001004,"Block 1004, Block Group 1, Census Tract 97, District of Columbia, District of Columbia",72,0,72,0,0,0,0,0,72,72,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,110010097001004,7,706,706,7,psa_2,7D3
5070,1000000US110010098011004,"Block 1004, Block Group 1, Census Tract 98.01, District of Columbia, District of Columbia",537,10,512,0,3,0,2,10,537,534,7,512,0,3,0,2,10,3,3,0,0,0,0,0,0,110010098011004,7,706,706,7,psa_2,7D3
3819,1000000US110010098031004,"Block 1004, Block Group 1, Census Tract 98.03, District of Columbia, District of Columbia",191,0,185,0,0,0,0,6,191,191,0,185,0,0,0,0,6,0,0,0,0,0,0,0,0,110010098031004,7,707,707,7,psa_4,7D2
644,1000000US110010098041004,"Block 1004, Block Group 1, Census Tract 98.04, District of Columbia, District of Columbia",157,0,157,0,0,0,0,0,157,155,0,155,0,0,0,0,0,2,0,2,0,0,0,0,0,110010098041004,7,705,705,7,psa_3,7D2
2381,1000000US110010098071004,"Block 1004, Block Group 1, Census Tract 98.07, District of Columbia, District of Columbia",80,3,77,0,0,0,0,0,80,80,3,77,0,0,0,0,0,0,0,0,0,0,0,0,0,110010098071004,7,708,708,7,psa_1,7D3
4031,1000000US110010098101004,"Block 1004, Block Group 1, Census Tract 98.10, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010098101004,7,708,708,7,psa_1,7D3
3234,1000000US110010099011004,"Block 1004, Block Group 1, Census Tract 99.01, District of Columbia, District of Columbia",21,0,21,0,0,0,0,0,21,21,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099011004,6,605,605,6,psa_11,6D2
5023,1000000US110010099021004,"Block 1004, Block Group 1, Census Tract 99.02, District of Columbia, District of Columbia",67,0,63,1,0,0,3,0,67,64,0,63,1,0,0,0,0,3,0,0,0,0,0,3,0,110010099021004,6,605,605,6,psa_11,6D2
1431,1000000US110010099041004,"Block 1004, Block Group 1, Census Tract 99.04, District of Columbia, District of Columbia",48,1,47,0,0,0,0,0,48,46,1,45,0,0,0,0,0,2,0,2,0,0,0,0,0,110010099041004,6,604,604,6,psa_14,6D3
1443,1000000US110010099051004,"Block 1004, Block Group 1, Census Tract 99.05, District of Columbia, District of Columbia",144,2,136,0,0,0,0,6,144,144,2,136,0,0,0,0,6,0,0,0,0,0,0,0,0,110010099051004,6,604,604,6,psa_14,6D3
3478,1000000US110010099061004,"Block 1004, Block Group 1, Census Tract 99.06, District of Columbia, District of Columbia",117,2,111,0,0,0,1,3,117,116,2,111,0,0,0,0,3,1,0,0,0,0,0,1,0,110010099061004,6,604,604,6,psa_14,6D3
3193,1000000US110010099071004,"Block 1004, Block Group 1, Census Tract 99.07, District of Columbia, District of Columbia",84,0,84,0,0,0,0,0,84,84,0,84,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099071004,6,605,605,6,psa_11,6D2
1907,1000000US110010001001005,"Block 1005, Block Group 1, Census Tract 1, District of Columbia, District of Columbia",31,29,0,0,2,0,0,0,31,30,28,0,0,2,0,0,0,1,1,0,0,0,0,0,0,110010001001005,2,206,206,2,psa_29,2D2
5625,1000000US110010010011005,"Block 1005, Block Group 1, Census Tract 10.01, District of Columbia, District of Columbia",40,37,1,0,0,0,0,2,40,40,37,1,0,0,0,0,2,0,0,0,0,0,0,0,0,110010010011005,2,202,202,2,psa_52,2D1
480,1000000US110010101001005,"Block 1005, Block Group 1, Census Tract 101, District of Columbia, District of Columbia",541,395,92,0,37,2,7,8,541,506,374,85,0,36,2,1,8,35,21,7,0,1,0,6,0,110010101001005,2,209,209,2,psa_57,2D3
6503,1000000US110010102001005,"Block 1005, Block Group 1, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102001005,1,103,103,1,psa_12,1D1
965,1000000US110010103001005,"Block 1005, Block Group 1, Census Tract 103, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010103001005,4,401,401,4,psa_56,4D1
484,1000000US110010104001005,"Block 1005, Block Group 1, Census Tract 104, District of Columbia, District of Columbia",45,0,44,0,0,0,0,1,45,41,0,41,0,0,0,0,0,4,0,3,0,0,0,0,1,110010104001005,7,705,705,7,psa_3,7D2
3263,1000000US110010105001005,"Block 1005, Block Group 1, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105001005,1,105,105,1,psa_22,1D3
2139,1000000US110010106001005,"Block 1005, Block Group 1, Census Tract 106, District of Columbia, District of Columbia",175,80,85,0,1,0,1,8,175,171,79,84,0,1,0,0,7,4,1,1,0,0,0,1,1,110010106001005,5,501,501,5,psa_35,5D1
1645,1000000US110010107001005,"Block 1005, Block Group 1, Census Tract 107, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010107001005,2,207,207,2,psa_24,2D3
4884,1000000US110010108001005,"Block 1005, Block Group 1, Census Tract 108.00, District of Columbia, District of Columbia",609,526,21,0,41,0,1,20,609,608,526,21,0,41,0,0,20,1,0,0,0,0,0,1,0,110010108001005,2,207,207,2,psa_24,2D3
5477,1000000US110010011001005,"Block 1005, Block Group 1, Census Tract 11, District of Columbia, District of Columbia",34,28,4,1,1,0,0,0,34,33,28,4,0,1,0,0,0,1,0,0,1,0,0,0,0,110010011001005,2,201,201,2,psa_55,2D1
508,1000000US110010111001005,"Block 1005, Block Group 1, Census Tract 111, District of Columbia, District of Columbia",61,0,61,0,0,0,0,0,61,61,0,61,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111001005,5,503,503,5,psa_45,5D2
1883,1000000US110010012001005,"Block 1005, Block Group 1, Census Tract 12, District of Columbia, District of Columbia",28,24,0,0,4,0,0,0,28,25,21,0,0,4,0,0,0,3,3,0,0,0,0,0,0,110010012001005,2,203,203,2,psa_50,2D1
3081,1000000US110010013011005,"Block 1005, Block Group 1, Census Tract 13.01, District of Columbia, District of Columbia",33,23,4,0,3,0,0,3,33,28,18,4,0,3,0,0,3,5,5,0,0,0,0,0,0,110010013011005,2,203,203,2,psa_50,2D1
6254,1000000US110010014011005,"Block 1005, Block Group 1, Census Tract 14.01, District of Columbia, District of Columbia",72,71,0,0,0,0,1,0,72,64,63,0,0,0,0,1,0,8,8,0,0,0,0,0,0,110010014011005,2,201,201,2,psa_55,2D1
2735,1000000US110010014021005,"Block 1005, Block Group 1, Census Tract 14.02, District of Columbia, District of Columbia",33,24,7,0,1,0,1,0,33,28,20,7,0,1,0,0,0,5,4,0,0,0,0,1,0,110010014021005,2,201,201,2,psa_55,2D1
2569,1000000US110010015001005,"Block 1005, Block Group 1, Census Tract 15, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010015001005,2,201,201,2,psa_55,2D1
2079,1000000US110010016001005,"Block 1005, Block Group 1, Census Tract 16, District of Columbia, District of Columbia",61,8,46,0,2,0,0,5,61,57,4,46,0,2,0,0,5,4,4,0,0,0,0,0,0,110010016001005,4,401,401,4,psa_56,4D1
2059,1000000US110010017021005,"Block 1005, Block Group 1, Census Tract 17.02, District of Columbia, District of Columbia",30,14,15,0,0,0,1,0,30,28,13,15,0,0,0,0,0,2,1,0,0,0,0,1,0,110010017021005,4,401,401,4,psa_56,4D1
2249,1000000US110010018031005,"Block 1005, Block Group 1, Census Tract 18.03, District of Columbia, District of Columbia",347,41,248,1,4,7,37,9,347,274,12,246,1,4,7,0,4,73,29,2,0,0,0,37,5,110010018031005,4,402,402,4,psa_53,4D1
1737,1000000US110010018041005,"Block 1005, Block Group 1, Census Tract 18.04, District of Columbia, District of Columbia",116,22,83,0,0,0,5,6,116,88,5,81,0,0,0,0,2,28,17,2,0,0,0,5,4,110010018041005,4,402,402,4,psa_53,4D1
6415,1000000US110010019011005,"Block 1005, Block Group 1, Census Tract 19.01, District of Columbia, District of Columbia",116,9,95,0,2,0,5,5,116,105,4,95,0,1,0,0,5,11,5,0,0,1,0,5,0,110010019011005,4,402,402,4,psa_53,4D1
4449,1000000US110010019021005,"Block 1005, Block Group 1, Census Tract 19.02, District of Columbia, District of Columbia",82,0,72,0,0,0,10,0,82,74,0,72,0,0,0,2,0,8,0,0,0,0,0,8,0,110010019021005,4,402,402,4,psa_53,4D1
3552,1000000US110010002021005,"Block 1005, Block Group 1, Census Tract 2.02, District of Columbia, District of Columbia",78,73,2,0,0,0,0,3,78,76,71,2,0,0,0,0,3,2,2,0,0,0,0,0,0,110010002021005,2,206,206,2,psa_29,2D2
1585,1000000US110010020011005,"Block 1005, Block Group 1, Census Tract 20.01, District of Columbia, District of Columbia",4,0,3,0,1,0,0,0,4,2,0,1,0,1,0,0,0,2,0,2,0,0,0,0,0,110010020011005,4,403,403,4,psa_51,4D1
4563,1000000US110010020021005,"Block 1005, Block Group 1, Census Tract 20.02, District of Columbia, District of Columbia",20,12,8,0,0,0,0,0,20,20,12,8,0,0,0,0,0,0,0,0,0,0,0,0,0,110010020021005,4,404,404,4,psa_48,4D3
1775,1000000US110010021011005,"Block 1005, Block Group 1, Census Tract 21.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010021011005,4,403,403,4,psa_51,4D1
5667,1000000US110010021021005,"Block 1005, Block Group 1, Census Tract 21.02, District of Columbia, District of Columbia",84,13,64,0,0,0,3,4,84,80,13,64,0,0,0,0,3,4,0,0,0,0,0,3,1,110010021021005,4,406,406,4,psa_54,4D2
5418,1000000US110010022011005,"Block 1005, Block Group 1, Census Tract 22.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010022011005,4,407,407,4,psa_47,4D2
403,1000000US110010022021005,"Block 1005, Block Group 1, Census Tract 22.02, District of Columbia, District of Columbia",3,2,1,0,0,0,0,0,3,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,110010022021005,4,407,407,4,psa_47,4D2
406,1000000US110010023011005,"Block 1005, Block Group 1, Census Tract 23.01, District of Columbia, District of Columbia",76,9,63,2,2,0,0,0,76,74,9,61,2,2,0,0,0,2,0,2,0,0,0,0,0,110010023011005,4,407,407,4,psa_47,4D2
1023,1000000US110010023021005,"Block 1005, Block Group 1, Census Tract 23.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010023021005,4,405,405,4,psa_49,4D2
6365,1000000US110010024001005,"Block 1005, Block Group 1, Census Tract 24, District of Columbia, District of Columbia",83,20,51,0,0,0,12,0,83,56,5,51,0,0,0,0,0,27,15,0,0,0,0,12,0,110010024001005,4,407,407,4,psa_47,4D2
1643,1000000US110010025011005,"Block 1005, Block Group 1, Census Tract 25.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010025011005,4,404,404,4,psa_48,4D3
2524,1000000US110010025021005,"Block 1005, Block Group 1, Census Tract 25.02, District of Columbia, District of Columbia",232,52,100,4,1,0,69,6,232,139,34,100,0,1,0,1,3,93,18,0,4,0,0,68,3,110010025021005,4,404,404,4,psa_48,4D3
3427,1000000US110010026001005,"Block 1005, Block Group 1, Census Tract 26, District of Columbia, District of Columbia",48,24,20,0,1,0,0,3,48,45,24,20,0,1,0,0,0,3,0,0,0,0,0,0,3,110010026001005,4,404,404,4,psa_48,4D3
