rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
6104,1000000US110010010016012,"Block 6012, Block Group 6, Census Tract 10.01, District of Columbia, District of Columbia",55,53,1,0,1,0,0,0,55,53,51,1,0,1,0,0,0,2,2,0,0,0,0,0,0,110010010016012,2,202,202,2,psa_52,2D1
1454,1000000US110010010016013,"Block 6013, Block Group 6, Census Tract 10.01, District of Columbia, District of Columbia",54,52,0,0,2,0,0,0,54,50,48,0,0,2,0,0,0,4,4,0,0,0,0,0,0,110010010016013,2,202,202,2,psa_52,2D1
3660,1000000US110010010016014,"Block 6014, Block Group 6, Census Tract 10.01, District of Columbia, District of Columbia",60,51,1,1,2,0,2,3,60,55,50,1,0,2,0,0,2,5,1,0,1,0,0,2,1,110010010016014,2,202,202,2,psa_52,2D1
4693,1000000US110010010016015,"Block 6015, Block Group 6, Census Tract 10.01, District of Columbia, District of Columbia",63,55,6,0,0,0,0,2,63,63,55,6,0,0,0,0,2,0,0,0,0,0,0,0,0,110010010016015,2,202,202,2,psa_52,2D1
3509,1000000US110010010016016,"Block 6016, Block Group 6, Census Tract 10.01, District of Columbia, District of Columbia",62,59,0,0,3,0,0,0,62,59,56,0,0,3,0,0,0,3,3,0,0,0,0,0,0,110010010016016,2,202,202,2,psa_52,2D1
1506,1000000US110010010016017,"Block 6017, Block Group 6, Census Tract 10.01, District of Columbia, District of Columbia",81,72,6,0,1,0,0,2,81,70,61,6,0,1,0,0,2,11,11,0,0,0,0,0,0,110010010016017,2,202,202,2,psa_52,2D1
3493,1000000US110010010016018,"Block 6018, Block Group 6, Census Tract 10.01, District of Columbia, District of Columbia",50,48,0,0,1,0,1,0,50,42,40,0,0,1,0,1,0,8,8,0,0,0,0,0,0,110010010016018,2,202,202,2,psa_52,2D1
3715,1000000US110010010016019,"Block 6019, Block Group 6, Census Tract 10.01, District of Columbia, District of Columbia",34,34,0,0,0,0,0,0,34,30,30,0,0,0,0,0,0,4,4,0,0,0,0,0,0,110010010016019,2,202,202,2,psa_52,2D1
5902,1000000US110010010016020,"Block 6020, Block Group 6, Census Tract 10.01, District of Columbia, District of Columbia",55,52,0,0,2,0,1,0,55,53,51,0,0,2,0,0,0,2,1,0,0,0,0,1,0,110010010016020,2,202,202,2,psa_52,2D1
5145,1000000US110010010016021,"Block 6021, Block Group 6, Census Tract 10.01, District of Columbia, District of Columbia",56,53,2,0,1,0,0,0,56,53,50,2,0,1,0,0,0,3,3,0,0,0,0,0,0,110010010016021,2,202,202,2,psa_52,2D1
4110,1000000US110010010021000,"Block 1000, Block Group 1, Census Tract 10.02, District of Columbia, District of Columbia",1255,969,74,2,165,0,11,34,1255,1156,889,69,1,165,0,2,30,99,80,5,1,0,0,9,4,110010010021000,2,204,204,2,psa_44,2D2
1561,1000000US110010010021001,"Block 1001, Block Group 1, Census Tract 10.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010010021001,2,204,204,2,psa_44,2D2
3874,1000000US110010010021002,"Block 1002, Block Group 1, Census Tract 10.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010010021002,2,204,204,2,psa_44,2D2
4992,1000000US110010010022000,"Block 2000, Block Group 2, Census Tract 10.02, District of Columbia, District of Columbia",400,327,27,0,28,0,4,14,400,371,302,26,0,28,0,1,14,29,25,1,0,0,0,3,0,110010010022000,2,204,204,2,psa_44,2D2
4775,1000000US110010010022001,"Block 2001, Block Group 2, Census Tract 10.02, District of Columbia, District of Columbia",215,175,12,0,13,0,2,13,215,194,157,12,0,13,0,0,12,21,18,0,0,0,0,2,1,110010010022001,2,204,204,2,psa_44,2D2
2466,1000000US110010010022002,"Block 2002, Block Group 2, Census Tract 10.02, District of Columbia, District of Columbia",306,250,22,0,26,0,0,8,306,286,231,22,0,26,0,0,7,20,19,0,0,0,0,0,1,110010010022002,2,204,204,2,psa_44,2D2
3048,1000000US110010010022003,"Block 2003, Block Group 2, Census Tract 10.02, District of Columbia, District of Columbia",350,313,12,0,12,0,5,8,350,330,294,12,0,12,0,4,8,20,19,0,0,0,0,1,0,110010010022003,2,204,204,2,psa_44,2D2
2707,1000000US110010010022004,"Block 2004, Block Group 2, Census Tract 10.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010010022004,2,204,204,2,psa_44,2D2
1469,1000000US110010010022005,"Block 2005, Block Group 2, Census Tract 10.02, District of Columbia, District of Columbia",32,32,0,0,0,0,0,0,32,27,27,0,0,0,0,0,0,5,5,0,0,0,0,0,0,110010010022005,2,204,204,2,psa_44,2D2
5568,1000000US110010010022006,"Block 2006, Block Group 2, Census Tract 10.02, District of Columbia, District of Columbia",141,87,7,1,28,0,9,9,141,113,72,6,1,28,0,0,6,28,15,1,0,0,0,9,3,110010010022006,2,204,204,2,psa_44,2D2
3974,1000000US110010010022007,"Block 2007, Block Group 2, Census Tract 10.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010010022007,2,204,204,2,psa_44,2D2
1061,1000000US110010010023000,"Block 3000, Block Group 3, Census Tract 10.02, District of Columbia, District of Columbia",1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010010023000,2,202,202,2,psa_52,2D1
3462,1000000US110010010023001,"Block 3001, Block Group 3, Census Tract 10.02, District of Columbia, District of Columbia",24,21,0,0,1,0,1,1,24,23,21,0,0,1,0,0,1,1,0,0,0,0,0,1,0,110010010023001,2,202,202,2,psa_52,2D1
3654,1000000US110010010023002,"Block 3002, Block Group 3, Census Tract 10.02, District of Columbia, District of Columbia",50,34,0,2,7,0,0,7,50,50,34,0,2,7,0,0,7,0,0,0,0,0,0,0,0,110010010023002,2,202,202,2,psa_52,2D1
1327,1000000US110010010023003,"Block 3003, Block Group 3, Census Tract 10.02, District of Columbia, District of Columbia",31,29,0,0,2,0,0,0,31,24,22,0,0,2,0,0,0,7,7,0,0,0,0,0,0,110010010023003,2,202,202,2,psa_52,2D1
4858,1000000US110010010023004,"Block 3004, Block Group 3, Census Tract 10.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010010023004,2,202,202,2,psa_52,2D1
3295,1000000US110010010023005,"Block 3005, Block Group 3, Census Tract 10.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010010023005,2,202,202,2,psa_52,2D1
5571,1000000US110010010023006,"Block 3006, Block Group 3, Census Tract 10.02, District of Columbia, District of Columbia",637,550,31,2,29,0,6,19,637,596,514,31,1,29,0,2,19,41,36,0,1,0,0,4,0,110010010023006,2,204,204,2,psa_44,2D2
1005,1000000US110010010023007,"Block 3007, Block Group 3, Census Tract 10.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010010023007,2,204,204,2,psa_44,2D2
6416,1000000US110010011001000,"Block 1000, Block Group 1, Census Tract 11, District of Columbia, District of Columbia",12,12,0,0,0,0,0,0,12,11,11,0,0,0,0,0,0,1,1,0,0,0,0,0,0,110010011001000,2,201,201,2,psa_55,2D1
2125,1000000US110010011001001,"Block 1001, Block Group 1, Census Tract 11, District of Columbia, District of Columbia",16,15,1,0,0,0,0,0,16,14,13,1,0,0,0,0,0,2,2,0,0,0,0,0,0,110010011001001,2,201,201,2,psa_55,2D1
5969,1000000US110010011001002,"Block 1002, Block Group 1, Census Tract 11, District of Columbia, District of Columbia",16,16,0,0,0,0,0,0,16,14,14,0,0,0,0,0,0,2,2,0,0,0,0,0,0,110010011001002,2,201,201,2,psa_55,2D1
1599,1000000US110010011001003,"Block 1003, Block Group 1, Census Tract 11, District of Columbia, District of Columbia",77,73,0,0,2,2,0,0,77,73,71,0,0,2,0,0,0,4,2,0,0,0,2,0,0,110010011001003,2,201,201,2,psa_55,2D1
2560,1000000US110010011001004,"Block 1004, Block Group 1, Census Tract 11, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010011001004,2,201,201,2,psa_55,2D1
5477,1000000US110010011001005,"Block 1005, Block Group 1, Census Tract 11, District of Columbia, District of Columbia",34,28,4,1,1,0,0,0,34,33,28,4,0,1,0,0,0,1,0,0,1,0,0,0,0,110010011001005,2,201,201,2,psa_55,2D1
3169,1000000US110010011001006,"Block 1006, Block Group 1, Census Tract 11, District of Columbia, District of Columbia",98,96,0,0,2,0,0,0,98,98,96,0,0,2,0,0,0,0,0,0,0,0,0,0,0,110010011001006,2,201,201,2,psa_55,2D1
2606,1000000US110010011001007,"Block 1007, Block Group 1, Census Tract 11, District of Columbia, District of Columbia",10,7,0,0,3,0,0,0,10,10,7,0,0,3,0,0,0,0,0,0,0,0,0,0,0,110010011001007,2,201,201,2,psa_55,2D1
4974,1000000US110010011001008,"Block 1008, Block Group 1, Census Tract 11, District of Columbia, District of Columbia",118,105,4,0,3,0,0,6,118,111,99,4,0,3,0,0,5,7,6,0,0,0,0,0,1,110010011001008,2,201,201,2,psa_55,2D1
4745,1000000US110010011001009,"Block 1009, Block Group 1, Census Tract 11, District of Columbia, District of Columbia",45,41,0,0,4,0,0,0,45,45,41,0,0,4,0,0,0,0,0,0,0,0,0,0,0,110010011001009,2,201,201,2,psa_55,2D1
1930,1000000US110010011001010,"Block 1010, Block Group 1, Census Tract 11, District of Columbia, District of Columbia",294,225,25,0,35,1,0,8,294,285,220,25,0,34,1,0,5,9,5,0,0,1,0,0,3,110010011001010,2,201,201,2,psa_55,2D1
5251,1000000US110010011001011,"Block 1011, Block Group 1, Census Tract 11, District of Columbia, District of Columbia",109,95,3,0,6,0,0,5,109,91,77,3,0,6,0,0,5,18,18,0,0,0,0,0,0,110010011001011,2,201,201,2,psa_55,2D1
358,1000000US110010011001012,"Block 1012, Block Group 1, Census Tract 11, District of Columbia, District of Columbia",102,99,0,0,3,0,0,0,102,100,97,0,0,3,0,0,0,2,2,0,0,0,0,0,0,110010011001012,2,201,201,2,psa_55,2D1
6296,1000000US110010011001013,"Block 1013, Block Group 1, Census Tract 11, District of Columbia, District of Columbia",419,307,47,1,41,0,8,15,419,364,266,47,0,40,0,1,10,55,41,0,1,1,0,7,5,110010011001013,2,201,201,2,psa_55,2D1
2758,1000000US110010011001014,"Block 1014, Block Group 1, Census Tract 11, District of Columbia, District of Columbia",58,56,1,0,0,1,0,0,58,57,55,1,0,0,1,0,0,1,1,0,0,0,0,0,0,110010011001014,2,202,202,2,psa_52,2D1
359,1000000US110010011001015,"Block 1015, Block Group 1, Census Tract 11, District of Columbia, District of Columbia",10,10,0,0,0,0,0,0,10,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010011001015,2,202,202,2,psa_52,2D1
5646,1000000US110010011001016,"Block 1016, Block Group 1, Census Tract 11, District of Columbia, District of Columbia",43,39,0,0,4,0,0,0,43,41,37,0,0,4,0,0,0,2,2,0,0,0,0,0,0,110010011001016,2,201,201,2,psa_55,2D1
5026,1000000US110010011001017,"Block 1017, Block Group 1, Census Tract 11, District of Columbia, District of Columbia",65,62,3,0,0,0,0,0,65,61,58,3,0,0,0,0,0,4,4,0,0,0,0,0,0,110010011001017,2,201,201,2,psa_55,2D1
2616,1000000US110010011001018,"Block 1018, Block Group 1, Census Tract 11, District of Columbia, District of Columbia",80,71,4,0,3,0,0,2,80,78,70,4,0,3,0,0,1,2,1,0,0,0,0,0,1,110010011001018,2,201,201,2,psa_55,2D1
360,1000000US110010011001019,"Block 1019, Block Group 1, Census Tract 11, District of Columbia, District of Columbia",89,86,0,0,0,0,3,0,89,82,79,0,0,0,0,3,0,7,7,0,0,0,0,0,0,110010011001019,2,201,201,2,psa_55,2D1
5826,1000000US110010011001020,"Block 1020, Block Group 1, Census Tract 11, District of Columbia, District of Columbia",38,38,0,0,0,0,0,0,38,38,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010011001020,2,201,201,2,psa_55,2D1
5648,1000000US110010011001021,"Block 1021, Block Group 1, Census Tract 11, District of Columbia, District of Columbia",40,40,0,0,0,0,0,0,40,39,39,0,0,0,0,0,0,1,1,0,0,0,0,0,0,110010011001021,2,201,201,2,psa_55,2D1
361,1000000US110010011001022,"Block 1022, Block Group 1, Census Tract 11, District of Columbia, District of Columbia",32,27,0,0,5,0,0,0,32,31,26,0,0,5,0,0,0,1,1,0,0,0,0,0,0,110010011001022,2,201,201,2,psa_55,2D1
3354,1000000US110010011001023,"Block 1023, Block Group 1, Census Tract 11, District of Columbia, District of Columbia",22,16,5,0,0,0,1,0,22,20,14,5,0,0,0,1,0,2,2,0,0,0,0,0,0,110010011001023,2,201,201,2,psa_55,2D1
5432,1000000US110010011002000,"Block 2000, Block Group 2, Census Tract 11, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010011002000,2,202,202,2,psa_52,2D1
5650,1000000US110010011002001,"Block 2001, Block Group 2, Census Tract 11, District of Columbia, District of Columbia",32,31,0,0,0,0,0,1,32,32,31,0,0,0,0,0,1,0,0,0,0,0,0,0,0,110010011002001,2,202,202,2,psa_52,2D1
4439,1000000US110010011002002,"Block 2002, Block Group 2, Census Tract 11, District of Columbia, District of Columbia",275,166,83,0,19,0,0,7,275,259,152,83,0,19,0,0,5,16,14,0,0,0,0,0,2,110010011002002,2,202,202,2,psa_52,2D1
4427,1000000US110010011002003,"Block 2003, Block Group 2, Census Tract 11, District of Columbia, District of Columbia",92,69,0,0,12,1,7,3,92,83,69,0,0,11,0,0,3,9,0,0,0,1,1,7,0,110010011002003,2,202,202,2,psa_52,2D1
4478,1000000US110010011002004,"Block 2004, Block Group 2, Census Tract 11, District of Columbia, District of Columbia",98,67,5,2,12,0,3,9,98,82,62,5,0,12,0,2,1,16,5,0,2,0,0,1,8,110010011002004,2,202,202,2,psa_52,2D1
4704,1000000US110010011002005,"Block 2005, Block Group 2, Census Tract 11, District of Columbia, District of Columbia",98,83,4,1,5,0,0,5,98,95,81,4,1,5,0,0,4,3,2,0,0,0,0,0,1,110010011002005,2,202,202,2,psa_52,2D1
2274,1000000US110010011002006,"Block 2006, Block Group 2, Census Tract 11, District of Columbia, District of Columbia",51,45,5,1,0,0,0,0,51,43,38,5,0,0,0,0,0,8,7,0,1,0,0,0,0,110010011002006,2,202,202,2,psa_52,2D1
3932,1000000US110010011002007,"Block 2007, Block Group 2, Census Tract 11, District of Columbia, District of Columbia",57,49,3,0,0,0,2,3,57,57,49,3,0,0,0,2,3,0,0,0,0,0,0,0,0,110010011002007,2,202,202,2,psa_52,2D1
5299,1000000US110010011002008,"Block 2008, Block Group 2, Census Tract 11, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010011002008,2,201,201,2,psa_55,2D1
1379,1000000US110010011002009,"Block 2009, Block Group 2, Census Tract 11, District of Columbia, District of Columbia",78,72,0,1,2,0,1,2,78,69,63,0,1,2,0,1,2,9,9,0,0,0,0,0,0,110010011002009,2,202,202,2,psa_52,2D1
961,1000000US110010011002010,"Block 2010, Block Group 2, Census Tract 11, District of Columbia, District of Columbia",82,78,1,0,0,0,1,2,82,76,73,1,0,0,0,0,2,6,5,0,0,0,0,1,0,110010011002010,2,202,202,2,psa_52,2D1
2710,1000000US110010011002011,"Block 2011, Block Group 2, Census Tract 11, District of Columbia, District of Columbia",73,36,20,0,5,0,8,4,73,71,36,20,0,5,0,6,4,2,0,0,0,0,0,2,0,110010011002011,2,202,202,2,psa_52,2D1
4082,1000000US110010011002012,"Block 2012, Block Group 2, Census Tract 11, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010011002012,2,202,202,2,psa_52,2D1
1415,1000000US110010011002013,"Block 2013, Block Group 2, Census Tract 11, District of Columbia, District of Columbia",59,52,2,0,5,0,0,0,59,55,48,2,0,5,0,0,0,4,4,0,0,0,0,0,0,110010011002013,2,202,202,2,psa_52,2D1
4862,1000000US110010011002014,"Block 2014, Block Group 2, Census Tract 11, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010011002014,2,202,202,2,psa_52,2D1
2737,1000000US110010011002015,"Block 2015, Block Group 2, Census Tract 11, District of Columbia, District of Columbia",42,35,4,0,3,0,0,0,42,41,34,4,0,3,0,0,0,1,1,0,0,0,0,0,0,110010011002015,2,202,202,2,psa_52,2D1
2877,1000000US110010011002016,"Block 2016, Block Group 2, Census Tract 11, District of Columbia, District of Columbia",66,57,0,0,4,0,0,5,66,66,57,0,0,4,0,0,5,0,0,0,0,0,0,0,0,110010011002016,2,202,202,2,psa_52,2D1
6354,1000000US110010011002017,"Block 2017, Block Group 2, Census Tract 11, District of Columbia, District of Columbia",70,58,3,0,5,0,0,4,70,70,58,3,0,5,0,0,4,0,0,0,0,0,0,0,0,110010011002017,2,202,202,2,psa_52,2D1
6059,1000000US110010011002018,"Block 2018, Block Group 2, Census Tract 11, District of Columbia, District of Columbia",70,63,0,0,3,0,0,4,70,66,60,0,0,3,0,0,3,4,3,0,0,0,0,0,1,110010011002018,2,202,202,2,psa_52,2D1
1623,1000000US110010011002019,"Block 2019, Block Group 2, Census Tract 11, District of Columbia, District of Columbia",19,18,0,0,0,0,0,1,19,19,18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,110010011002019,2,202,202,2,psa_52,2D1
2460,1000000US110010011002020,"Block 2020, Block Group 2, Census Tract 11, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010011002020,2,202,202,2,psa_52,2D1
1845,1000000US110010011002021,"Block 2021, Block Group 2, Census Tract 11, District of Columbia, District of Columbia",57,46,4,0,6,0,1,0,57,51,40,4,0,6,0,1,0,6,6,0,0,0,0,0,0,110010011002021,2,202,202,2,psa_52,2D1
2597,1000000US110010011002022,"Block 2022, Block Group 2, Census Tract 11, District of Columbia, District of Columbia",24,22,1,0,1,0,0,0,24,24,22,1,0,1,0,0,0,0,0,0,0,0,0,0,0,110010011002022,2,202,202,2,psa_52,2D1
2481,1000000US110010011002023,"Block 2023, Block Group 2, Census Tract 11, District of Columbia, District of Columbia",30,26,0,0,1,0,3,0,30,26,25,0,0,1,0,0,0,4,1,0,0,0,0,3,0,110010011002023,2,202,202,2,psa_52,2D1
5427,1000000US110010011002024,"Block 2024, Block Group 2, Census Tract 11, District of Columbia, District of Columbia",31,31,0,0,0,0,0,0,31,31,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010011002024,2,202,202,2,psa_52,2D1
5332,1000000US110010011002025,"Block 2025, Block Group 2, Census Tract 11, District of Columbia, District of Columbia",61,57,0,0,4,0,0,0,61,54,50,0,0,4,0,0,0,7,7,0,0,0,0,0,0,110010011002025,2,202,202,2,psa_52,2D1
5314,1000000US110010011002026,"Block 2026, Block Group 2, Census Tract 11, District of Columbia, District of Columbia",54,48,0,0,1,0,0,5,54,49,44,0,0,0,0,0,5,5,4,0,0,1,0,0,0,110010011002026,2,202,202,2,psa_52,2D1
3944,1000000US110010011002027,"Block 2027, Block Group 2, Census Tract 11, District of Columbia, District of Columbia",67,57,2,0,5,0,0,3,67,67,57,2,0,5,0,0,3,0,0,0,0,0,0,0,0,110010011002027,2,202,202,2,psa_52,2D1
4518,1000000US110010011002028,"Block 2028, Block Group 2, Census Tract 11, District of Columbia, District of Columbia",48,38,6,0,1,0,2,1,48,46,38,6,0,1,0,1,0,2,0,0,0,0,0,1,1,110010011002028,2,202,202,2,psa_52,2D1
3556,1000000US110010011003000,"Block 3000, Block Group 3, Census Tract 11, District of Columbia, District of Columbia",54,52,2,0,0,0,0,0,54,54,52,2,0,0,0,0,0,0,0,0,0,0,0,0,0,110010011003000,2,201,201,2,psa_55,2D1
4156,1000000US110010011003001,"Block 3001, Block Group 3, Census Tract 11, District of Columbia, District of Columbia",53,49,0,0,0,0,0,4,53,50,46,0,0,0,0,0,4,3,3,0,0,0,0,0,0,110010011003001,2,201,201,2,psa_55,2D1
3235,1000000US110010011003002,"Block 3002, Block Group 3, Census Tract 11, District of Columbia, District of Columbia",27,26,1,0,0,0,0,0,27,25,24,1,0,0,0,0,0,2,2,0,0,0,0,0,0,110010011003002,2,201,201,2,psa_55,2D1
5627,1000000US110010011003003,"Block 3003, Block Group 3, Census Tract 11, District of Columbia, District of Columbia",71,62,0,0,8,0,1,0,71,64,56,0,0,7,0,1,0,7,6,0,0,1,0,0,0,110010011003003,2,201,201,2,psa_55,2D1
3377,1000000US110010011003004,"Block 3004, Block Group 3, Census Tract 11, District of Columbia, District of Columbia",61,58,2,0,0,0,1,0,61,54,52,2,0,0,0,0,0,7,6,0,0,0,0,1,0,110010011003004,2,201,201,2,psa_55,2D1
2189,1000000US110010011003005,"Block 3005, Block Group 3, Census Tract 11, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010011003005,2,201,201,2,psa_55,2D1
2210,1000000US110010011003006,"Block 3006, Block Group 3, Census Tract 11, District of Columbia, District of Columbia",33,33,0,0,0,0,0,0,33,32,32,0,0,0,0,0,0,1,1,0,0,0,0,0,0,110010011003006,2,201,201,2,psa_55,2D1
6438,1000000US110010011003007,"Block 3007, Block Group 3, Census Tract 11, District of Columbia, District of Columbia",226,190,9,0,18,1,4,4,226,210,179,9,0,18,1,1,2,16,11,0,0,0,0,3,2,110010011003007,2,201,201,2,psa_55,2D1
1448,1000000US110010011003008,"Block 3008, Block Group 3, Census Tract 11, District of Columbia, District of Columbia",43,41,2,0,0,0,0,0,43,43,41,2,0,0,0,0,0,0,0,0,0,0,0,0,0,110010011003008,2,201,201,2,psa_55,2D1
6185,1000000US110010011003009,"Block 3009, Block Group 3, Census Tract 11, District of Columbia, District of Columbia",28,23,5,0,0,0,0,0,28,25,20,5,0,0,0,0,0,3,3,0,0,0,0,0,0,110010011003009,2,203,203,2,psa_50,2D1
4864,1000000US110010011004000,"Block 4000, Block Group 4, Census Tract 11, District of Columbia, District of Columbia",4,1,0,0,1,0,0,2,4,4,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,110010011004000,2,202,202,2,psa_52,2D1
5272,1000000US110010011004001,"Block 4001, Block Group 4, Census Tract 11, District of Columbia, District of Columbia",28,25,0,0,1,0,0,2,28,25,23,0,0,1,0,0,1,3,2,0,0,0,0,0,1,110010011004001,2,202,202,2,psa_52,2D1
4520,1000000US110010011004002,"Block 4002, Block Group 4, Census Tract 11, District of Columbia, District of Columbia",48,48,0,0,0,0,0,0,48,44,44,0,0,0,0,0,0,4,4,0,0,0,0,0,0,110010011004002,2,202,202,2,psa_52,2D1
362,1000000US110010011004003,"Block 4003, Block Group 4, Census Tract 11, District of Columbia, District of Columbia",43,36,0,1,5,0,0,1,43,42,35,0,1,5,0,0,1,1,1,0,0,0,0,0,0,110010011004003,2,202,202,2,psa_52,2D1
6404,1000000US110010011004004,"Block 4004, Block Group 4, Census Tract 11, District of Columbia, District of Columbia",59,55,0,0,2,0,0,2,59,59,55,0,0,2,0,0,2,0,0,0,0,0,0,0,0,110010011004004,2,202,202,2,psa_52,2D1
5944,1000000US110010011004005,"Block 4005, Block Group 4, Census Tract 11, District of Columbia, District of Columbia",38,30,3,0,2,0,0,3,38,34,26,3,0,2,0,0,3,4,4,0,0,0,0,0,0,110010011004005,2,202,202,2,psa_52,2D1
6447,1000000US110010011004006,"Block 4006, Block Group 4, Census Tract 11, District of Columbia, District of Columbia",21,10,6,0,2,0,2,1,21,21,10,6,0,2,0,2,1,0,0,0,0,0,0,0,0,110010011004006,2,202,202,2,psa_52,2D1
363,1000000US110010011004007,"Block 4007, Block Group 4, Census Tract 11, District of Columbia, District of Columbia",3,3,0,0,0,0,0,0,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010011004007,2,202,202,2,psa_52,2D1
925,1000000US110010011004008,"Block 4008, Block Group 4, Census Tract 11, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010011004008,2,202,202,2,psa_52,2D1
6201,1000000US110010011004009,"Block 4009, Block Group 4, Census Tract 11, District of Columbia, District of Columbia",25,25,0,0,0,0,0,0,25,22,22,0,0,0,0,0,0,3,3,0,0,0,0,0,0,110010011004009,2,202,202,2,psa_52,2D1
2410,1000000US110010011004010,"Block 4010, Block Group 4, Census Tract 11, District of Columbia, District of Columbia",114,96,7,1,5,0,0,5,114,109,92,7,1,5,0,0,4,5,4,0,0,0,0,0,1,110010011004010,2,203,203,2,psa_50,2D1
6401,1000000US110010011004011,"Block 4011, Block Group 4, Census Tract 11, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010011004011,2,201,201,2,psa_55,2D1
3209,1000000US110010011004012,"Block 4012, Block Group 4, Census Tract 11, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010011004012,2,202,202,2,psa_52,2D1
4447,1000000US110010011004013,"Block 4013, Block Group 4, Census Tract 11, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010011004013,2,202,202,2,psa_52,2D1
4951,1000000US110010011004014,"Block 4014, Block Group 4, Census Tract 11, District of Columbia, District of Columbia",47,31,0,0,10,0,0,6,47,44,29,0,0,10,0,0,5,3,2,0,0,0,0,0,1,110010011004014,2,202,202,2,psa_52,2D1
5171,1000000US110010011004015,"Block 4015, Block Group 4, Census Tract 11, District of Columbia, District of Columbia",49,43,0,0,3,0,0,3,49,47,41,0,0,3,0,0,3,2,2,0,0,0,0,0,0,110010011004015,2,202,202,2,psa_52,2D1
5018,1000000US110010011004016,"Block 4016, Block Group 4, Census Tract 11, District of Columbia, District of Columbia",60,47,7,0,0,0,3,3,60,56,43,7,0,0,0,3,3,4,4,0,0,0,0,0,0,110010011004016,2,202,202,2,psa_52,2D1
1532,1000000US110010011004017,"Block 4017, Block Group 4, Census Tract 11, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010011004017,2,202,202,2,psa_52,2D1
5601,1000000US110010011004018,"Block 4018, Block Group 4, Census Tract 11, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010011004018,2,202,202,2,psa_52,2D1
5344,1000000US110010011004019,"Block 4019, Block Group 4, Census Tract 11, District of Columbia, District of Columbia",65,51,3,0,8,0,0,3,65,65,51,3,0,8,0,0,3,0,0,0,0,0,0,0,0,110010011004019,2,202,202,2,psa_52,2D1
5284,1000000US110010011004020,"Block 4020, Block Group 4, Census Tract 11, District of Columbia, District of Columbia",71,62,3,0,2,0,0,4,71,64,55,3,0,2,0,0,4,7,7,0,0,0,0,0,0,110010011004020,2,202,202,2,psa_52,2D1
