rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
867,1000000US110010001004022,"Block 4022, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",6,6,0,0,0,0,0,0,6,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001004022,2,206,206,2,psa_29,2D2
868,1000000US110010008022001,"Block 2001, Block Group 2, Census Tract 8.02, District of Columbia, District of Columbia",28,26,0,0,2,0,0,0,28,28,26,0,0,2,0,0,0,0,0,0,0,0,0,0,0,110010008022001,2,205,205,2,psa_46,2D2
869,1000000US110010046002017,"Block 2017, Block Group 2, Census Tract 46, District of Columbia, District of Columbia",3,0,3,0,0,0,0,0,3,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,110010046002017,3,308,308,3,psa_27,3D2
870,1000000US110010048011011,"Block 1011, Block Group 1, Census Tract 48.01, District of Columbia, District of Columbia",177,62,90,0,14,0,3,8,177,162,52,88,0,14,0,0,8,15,10,2,0,0,0,3,0,110010048011011,3,308,308,3,psa_27,3D2
871,1000000US110010068041015,"Block 1015, Block Group 1, Census Tract 68.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068041015,1,107,107,1,psa_16,1D2
872,1000000US110010095033001,"Block 3001, Block Group 3, Census Tract 95.03, District of Columbia, District of Columbia",53,10,34,0,5,0,0,4,53,51,9,33,0,5,0,0,4,2,1,1,0,0,0,0,0,110010095033001,4,405,405,4,psa_49,4D2
873,1000000US110010002024005,"Block 4005, Block Group 4, Census Tract 2.02, District of Columbia, District of Columbia",101,86,5,0,7,0,0,3,101,94,80,5,0,7,0,0,2,7,6,0,0,0,0,0,1,110010002024005,2,206,206,2,psa_29,2D2
874,1000000US110010027012001,"Block 2001, Block Group 2, Census Tract 27.01, District of Columbia, District of Columbia",71,56,13,0,0,0,0,2,71,61,47,12,0,0,0,0,2,10,9,1,0,0,0,0,0,110010027012001,3,302,302,3,psa_42,3D1
875,1000000US110010084021003,"Block 1003, Block Group 1, Census Tract 84.02, District of Columbia, District of Columbia",71,37,32,0,1,0,1,0,71,62,30,31,0,1,0,0,0,9,7,1,0,0,0,1,0,110010084021003,1,104,104,1,psa_21,1D2
876,1000000US110010095052022,"Block 2022, Block Group 2, Census Tract 95.05, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095052022,4,406,406,4,psa_54,4D2
877,1000000US110010059001013,"Block 1013, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001013,1,101,101,1,psa_20,1D1
878,1000000US110010078061008,"Block 1008, Block Group 1, Census Tract 78.06, District of Columbia, District of Columbia",13,0,12,0,0,0,0,1,13,13,0,12,0,0,0,0,1,0,0,0,0,0,0,0,0,110010078061008,6,602,602,6,psa_25,6D1
879,1000000US110010102002045,"Block 2045, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002045,1,103,103,1,psa_12,1D1
880,1000000US110010077091008,"Block 1008, Block Group 1, Census Tract 77.09, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077091008,6,605,605,6,psa_11,6D2
881,1000000US110010088041006,"Block 1006, Block Group 1, Census Tract 88.04, District of Columbia, District of Columbia",24,2,20,0,2,0,0,0,24,24,2,20,0,2,0,0,0,0,0,0,0,0,0,0,0,110010088041006,5,506,506,5,psa_26,5D3
882,1000000US110010096011032,"Block 1032, Block Group 1, Census Tract 96.01, District of Columbia, District of Columbia",94,1,93,0,0,0,0,0,94,94,1,93,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096011032,6,601,601,6,psa_30,6D1
883,1000000US110010002022005,"Block 2005, Block Group 2, Census Tract 2.02, District of Columbia, District of Columbia",113,107,1,0,5,0,0,0,113,109,103,1,0,5,0,0,0,4,4,0,0,0,0,0,0,110010002022005,2,206,206,2,psa_29,2D2
884,1000000US110010004001006,"Block 1006, Block Group 1, Census Tract 4, District of Columbia, District of Columbia",49,49,0,0,0,0,0,0,49,45,45,0,0,0,0,0,0,4,4,0,0,0,0,0,0,110010004001006,2,204,204,2,psa_44,2D2
885,1000000US110010001002004,"Block 2004, Block Group 2, Census Tract 1, District of Columbia, District of Columbia",63,53,3,0,5,0,0,2,63,61,51,3,0,5,0,0,2,2,2,0,0,0,0,0,0,110010001002004,2,206,206,2,psa_29,2D2
886,1000000US110010022022000,"Block 2000, Block Group 2, Census Tract 22.02, District of Columbia, District of Columbia",129,7,102,0,0,0,7,13,129,115,3,99,0,0,0,0,13,14,4,3,0,0,0,7,0,110010022022000,4,407,407,4,psa_47,4D2
887,1000000US110010027023018,"Block 3018, Block Group 3, Census Tract 27.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010027023018,2,204,204,2,psa_44,2D2
888,1000000US110010076042032,"Block 2032, Block Group 2, Census Tract 76.04, District of Columbia, District of Columbia",71,5,65,0,0,0,0,1,71,69,5,63,0,0,0,0,1,2,0,2,0,0,0,0,0,110010076042032,6,606,606,6,psa_7,6D2
889,1000000US110010037002000,"Block 2000, Block Group 2, Census Tract 37, District of Columbia, District of Columbia",644,203,344,0,19,0,42,36,644,541,180,327,0,18,0,2,14,103,23,17,0,1,0,40,22,110010037002000,3,304,304,3,psa_36,3D1
890,1000000US110010068022009,"Block 2009, Block Group 2, Census Tract 68.02, District of Columbia, District of Columbia",29,19,10,0,0,0,0,0,29,29,19,10,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068022009,1,107,107,1,psa_16,1D2
891,1000000US110010055002010,"Block 2010, Block Group 2, Census Tract 55, District of Columbia, District of Columbia",398,336,10,0,33,0,7,12,398,372,315,8,0,33,0,5,11,26,21,2,0,0,0,2,1,110010055002010,2,207,207,2,psa_24,2D3
892,1000000US110010021021003,"Block 1003, Block Group 1, Census Tract 21.02, District of Columbia, District of Columbia",106,5,99,0,1,0,0,1,106,105,5,98,0,1,0,0,1,1,0,1,0,0,0,0,0,110010021021003,4,406,406,4,psa_54,4D2
893,1000000US110010073041002,"Block 1002, Block Group 1, Census Tract 73.04, District of Columbia, District of Columbia",42,0,42,0,0,0,0,0,42,42,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073041002,7,704,704,7,psa_5,7D2
894,1000000US110010042021004,"Block 1004, Block Group 1, Census Tract 42.02, District of Columbia, District of Columbia",2,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,110010042021004,3,301,301,3,psa_31,3D3
895,1000000US110010062021146,"Block 1146, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021146,1,102,102,1,psa_18,1D1
896,1000000US110010084021001,"Block 1001, Block Group 1, Census Tract 84.02, District of Columbia, District of Columbia",66,54,12,0,0,0,0,0,66,66,54,12,0,0,0,0,0,0,0,0,0,0,0,0,0,110010084021001,1,104,104,1,psa_21,1D2
897,1000000US110010023012011,"Block 2011, Block Group 2, Census Tract 23.01, District of Columbia, District of Columbia",157,42,90,1,5,0,16,3,157,120,22,90,1,5,0,0,2,37,20,0,0,0,0,16,1,110010023012011,4,407,407,4,psa_47,4D2
898,1000000US110010078032000,"Block 2000, Block Group 2, Census Tract 78.03, District of Columbia, District of Columbia",92,2,85,0,0,0,5,0,92,87,2,85,0,0,0,0,0,5,0,0,0,0,0,5,0,110010078032000,6,602,602,6,psa_25,6D1
899,1000000US110010080021001,"Block 1001, Block Group 1, Census Tract 80.02, District of Columbia, District of Columbia",69,13,53,0,1,0,0,2,69,69,13,53,0,1,0,0,2,0,0,0,0,0,0,0,0,110010080021001,1,108,108,1,psa_17,1D2
900,1000000US110010072002031,"Block 2031, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002031,1,106,106,1,psa_13,1D3
901,1000000US110010076015021,"Block 5021, Block Group 5, Census Tract 76.01, District of Columbia, District of Columbia",43,0,43,0,0,0,0,0,43,41,0,41,0,0,0,0,0,2,0,2,0,0,0,0,0,110010076015021,6,607,607,6,psa_10,6D2
902,1000000US110010088024002,"Block 4002, Block Group 4, Census Tract 88.02, District of Columbia, District of Columbia",157,17,131,0,4,0,3,2,157,142,8,129,0,4,0,0,1,15,9,2,0,0,0,3,1,110010088024002,5,506,506,5,psa_26,5D3
903,1000000US110010023021010,"Block 1010, Block Group 1, Census Tract 23.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010023021010,4,405,405,4,psa_49,4D2
904,1000000US110010029001006,"Block 1006, Block Group 1, Census Tract 29, District of Columbia, District of Columbia",70,23,44,0,0,1,0,2,70,67,22,42,0,0,1,0,2,3,1,2,0,0,0,0,0,110010029001006,3,302,302,3,psa_42,3D1
905,1000000US110010095041000,"Block 1000, Block Group 1, Census Tract 95.04, District of Columbia, District of Columbia",49,11,34,0,3,0,0,1,49,49,11,34,0,3,0,0,1,0,0,0,0,0,0,0,0,110010095041000,4,405,405,4,psa_49,4D2
906,1000000US110010078041007,"Block 1007, Block Group 1, Census Tract 78.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010078041007,6,602,602,6,psa_25,6D1
907,1000000US110010002022001,"Block 2001, Block Group 2, Census Tract 2.02, District of Columbia, District of Columbia",31,27,0,0,3,0,1,0,31,29,26,0,0,3,0,0,0,2,1,0,0,0,0,1,0,110010002022001,2,206,206,2,psa_29,2D2
908,1000000US110010073041011,"Block 1011, Block Group 1, Census Tract 73.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073041011,7,705,705,7,psa_3,7D2
909,1000000US110010021011001,"Block 1001, Block Group 1, Census Tract 21.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010021011001,4,403,403,4,psa_51,4D1
910,1000000US110010044001010,"Block 1010, Block Group 1, Census Tract 44, District of Columbia, District of Columbia",90,65,11,0,5,0,4,5,90,77,57,10,0,5,0,0,5,13,8,1,0,0,0,4,0,110010044001010,3,305,305,3,psa_32,3D2
911,1000000US110010033013001,"Block 3001, Block Group 3, Census Tract 33.01, District of Columbia, District of Columbia",147,25,110,0,4,0,3,5,147,139,21,109,0,4,0,1,4,8,4,1,0,0,0,2,1,110010033013001,3,306,306,3,psa_38,3D2
912,1000000US110010073011092,"Block 1092, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011092,7,708,708,7,psa_1,7D3
913,1000000US110010095041022,"Block 1022, Block Group 1, Census Tract 95.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095041022,4,405,405,4,psa_49,4D2
914,1000000US110010093011001,"Block 1001, Block Group 1, Census Tract 93.01, District of Columbia, District of Columbia",44,15,29,0,0,0,0,0,44,43,14,29,0,0,0,0,0,1,1,0,0,0,0,0,0,110010093011001,5,504,504,5,psa_43,5D2
915,1000000US110010027012006,"Block 2006, Block Group 2, Census Tract 27.01, District of Columbia, District of Columbia",492,307,83,1,38,0,33,30,492,412,268,81,1,38,0,0,24,80,39,2,0,0,0,33,6,110010027012006,3,302,302,3,psa_42,3D1
916,1000000US110010055002002,"Block 2002, Block Group 2, Census Tract 55, District of Columbia, District of Columbia",193,141,10,0,30,0,3,9,193,181,131,10,0,30,0,1,9,12,10,0,0,0,0,2,0,110010055002002,2,207,207,2,psa_24,2D3
917,1000000US110010090001001,"Block 1001, Block Group 1, Census Tract 90, District of Columbia, District of Columbia",436,13,420,3,0,0,0,0,436,430,11,416,3,0,0,0,0,6,2,4,0,0,0,0,0,110010090001001,5,503,503,5,psa_45,5D2
918,1000000US110010015001025,"Block 1025, Block Group 1, Census Tract 15, District of Columbia, District of Columbia",31,27,1,0,2,0,1,0,31,30,27,1,0,2,0,0,0,1,0,0,0,0,0,1,0,110010015001025,2,201,201,2,psa_55,2D1
919,1000000US110010062021178,"Block 1178, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021178,2,207,207,2,psa_24,2D3
920,1000000US110010070002007,"Block 2007, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010070002007,1,107,107,1,psa_16,1D2
921,1000000US110010101002007,"Block 2007, Block Group 2, Census Tract 101, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010101002007,2,207,207,2,psa_24,2D3
922,1000000US110010073011068,"Block 1068, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011068,7,707,707,7,psa_4,7D2
923,1000000US110010009013005,"Block 3005, Block Group 3, Census Tract 9.01, District of Columbia, District of Columbia",56,45,1,0,3,0,2,5,56,52,41,1,0,3,0,2,5,4,4,0,0,0,0,0,0,110010009013005,2,205,205,2,psa_46,2D2
924,1000000US110010058001003,"Block 1003, Block Group 1, Census Tract 58, District of Columbia, District of Columbia",4,0,0,0,4,0,0,0,4,4,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,110010058001003,1,101,101,1,psa_20,1D1
925,1000000US110010011004008,"Block 4008, Block Group 4, Census Tract 11, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010011004008,2,202,202,2,psa_52,2D1
926,1000000US110010014023002,"Block 3002, Block Group 3, Census Tract 14.02, District of Columbia, District of Columbia",36,35,0,0,0,0,1,0,36,35,35,0,0,0,0,0,0,1,0,0,0,0,0,1,0,110010014023002,2,201,201,2,psa_55,2D1
927,1000000US110010014023006,"Block 3006, Block Group 3, Census Tract 14.02, District of Columbia, District of Columbia",70,58,2,0,8,0,0,2,70,66,54,2,0,8,0,0,2,4,4,0,0,0,0,0,0,110010014023006,2,201,201,2,psa_55,2D1
928,1000000US110010101002000,"Block 2000, Block Group 2, Census Tract 101, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010101002000,2,208,208,2,psa_33,2D3
929,1000000US110010062021210,"Block 1210, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021210,1,103,103,1,psa_12,1D1
930,1000000US110010034002010,"Block 2010, Block Group 2, Census Tract 34, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010034002010,3,306,306,3,psa_38,3D2
931,1000000US110010094002009,"Block 2009, Block Group 2, Census Tract 94, District of Columbia, District of Columbia",42,8,32,0,0,0,2,0,42,42,8,32,0,0,0,2,0,0,0,0,0,0,0,0,0,110010094002009,5,503,503,5,psa_45,5D2
932,1000000US110010102002017,"Block 2017, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002017,1,103,103,1,psa_12,1D1
933,1000000US110010076042002,"Block 2002, Block Group 2, Census Tract 76.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076042002,6,607,607,6,psa_10,6D2
934,1000000US110010083021013,"Block 1013, Block Group 1, Census Tract 83.02, District of Columbia, District of Columbia",54,52,1,1,0,0,0,0,54,53,51,1,1,0,0,0,0,1,1,0,0,0,0,0,0,110010083021013,1,108,108,1,psa_17,1D2
935,1000000US110010001004032,"Block 4032, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001004032,2,206,206,2,psa_29,2D2
936,1000000US110010074092001,"Block 2001, Block Group 2, Census Tract 74.09, District of Columbia, District of Columbia",487,0,484,1,0,0,0,2,487,484,0,481,1,0,0,0,2,3,0,3,0,0,0,0,0,110010074092001,7,704,704,7,psa_5,7D2
937,1000000US110010083011000,"Block 1000, Block Group 1, Census Tract 83.01, District of Columbia, District of Columbia",123,63,43,1,5,0,6,5,123,114,60,43,1,5,0,0,5,9,3,0,0,0,0,6,0,110010083011000,1,104,104,1,psa_21,1D2
938,1000000US110010050012000,"Block 2000, Block Group 2, Census Tract 50.01, District of Columbia, District of Columbia",233,79,119,0,2,0,26,7,233,184,63,115,0,2,0,1,3,49,16,4,0,0,0,25,4,110010050012000,3,307,307,3,psa_28,3D3
939,1000000US110010073041006,"Block 1006, Block Group 1, Census Tract 73.04, District of Columbia, District of Columbia",564,1,563,0,0,0,0,0,564,557,1,556,0,0,0,0,0,7,0,7,0,0,0,0,0,110010073041006,7,705,705,7,psa_3,7D2
940,1000000US110010106002018,"Block 2018, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002018,5,501,501,5,psa_35,5D1
941,1000000US110010106002026,"Block 2026, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002026,5,501,501,5,psa_35,5D1
942,1000000US110010025023001,"Block 3001, Block Group 3, Census Tract 25.02, District of Columbia, District of Columbia",273,80,118,0,4,0,51,20,273,174,54,107,0,4,0,1,8,99,26,11,0,0,0,50,12,110010025023001,4,404,404,4,psa_48,4D3
943,1000000US110010079011002,"Block 1002, Block Group 1, Census Tract 79.01, District of Columbia, District of Columbia",115,5,98,0,1,0,8,3,115,103,1,98,0,1,0,0,3,12,4,0,0,0,0,8,0,110010079011002,5,507,507,5,psa_23,5D3
944,1000000US110010073011122,"Block 1122, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011122,7,708,708,7,psa_1,7D3
945,1000000US110010077082018,"Block 2018, Block Group 2, Census Tract 77.08, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077082018,6,603,603,6,psa_15,6D3
946,1000000US110010091021013,"Block 1013, Block Group 1, Census Tract 91.02, District of Columbia, District of Columbia",50,2,39,0,0,0,7,2,50,43,2,39,0,0,0,0,2,7,0,0,0,0,0,7,0,110010091021013,5,505,505,5,psa_34,5D2
947,1000000US110010006004015,"Block 4015, Block Group 4, Census Tract 6, District of Columbia, District of Columbia",65,60,0,0,2,0,0,3,65,64,59,0,0,2,0,0,3,1,1,0,0,0,0,0,0,110010006004015,2,203,203,2,psa_50,2D1
948,1000000US110010077091002,"Block 1002, Block Group 1, Census Tract 77.09, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077091002,6,605,605,6,psa_11,6D2
949,1000000US110010093013000,"Block 3000, Block Group 3, Census Tract 93.01, District of Columbia, District of Columbia",52,3,49,0,0,0,0,0,52,52,3,49,0,0,0,0,0,0,0,0,0,0,0,0,0,110010093013000,5,504,504,5,psa_43,5D2
950,1000000US110010095013001,"Block 3001, Block Group 3, Census Tract 95.01, District of Columbia, District of Columbia",70,1,67,0,0,0,0,2,70,69,1,66,0,0,0,0,2,1,0,1,0,0,0,0,0,110010095013001,4,405,405,4,psa_49,4D2
951,1000000US110010050011001,"Block 1001, Block Group 1, Census Tract 50.01, District of Columbia, District of Columbia",28,22,5,0,1,0,0,0,28,27,21,5,0,1,0,0,0,1,1,0,0,0,0,0,0,110010050011001,3,307,307,3,psa_28,3D3
952,1000000US110010062021105,"Block 1105, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021105,1,102,102,1,psa_18,1D1
953,1000000US110010073011139,"Block 1139, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011139,7,707,707,7,psa_4,7D2
954,1000000US110010029002010,"Block 2010, Block Group 2, Census Tract 29, District of Columbia, District of Columbia",176,107,45,2,6,0,7,9,176,152,96,43,0,6,0,0,7,24,11,2,2,0,0,7,2,110010029002010,3,302,302,3,psa_42,3D1
955,1000000US110010074092003,"Block 2003, Block Group 2, Census Tract 74.09, District of Columbia, District of Columbia",107,0,107,0,0,0,0,0,107,107,0,107,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074092003,7,704,704,7,psa_5,7D2
956,1000000US110010077072014,"Block 2014, Block Group 2, Census Tract 77.07, District of Columbia, District of Columbia",73,0,67,6,0,0,0,0,73,68,0,63,5,0,0,0,0,5,0,4,1,0,0,0,0,110010077072014,6,604,604,6,psa_14,6D3
957,1000000US110010091021002,"Block 1002, Block Group 1, Census Tract 91.02, District of Columbia, District of Columbia",17,0,17,0,0,0,0,0,17,17,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,110010091021002,5,505,505,5,psa_34,5D2
958,1000000US110010106002011,"Block 2011, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",10,3,7,0,0,0,0,0,10,10,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002011,5,501,501,5,psa_35,5D1
959,1000000US110010084101002,"Block 1002, Block Group 1, Census Tract 84.10, District of Columbia, District of Columbia",135,51,66,1,5,0,3,9,135,129,48,66,1,5,0,0,9,6,3,0,0,0,0,3,0,110010084101002,1,104,104,1,psa_21,1D2
960,1000000US110010003004009,"Block 4009, Block Group 4, Census Tract 3, District of Columbia, District of Columbia",137,120,2,0,11,0,0,4,137,133,116,2,0,11,0,0,4,4,4,0,0,0,0,0,0,110010003004009,2,204,204,2,psa_44,2D2
961,1000000US110010011002010,"Block 2010, Block Group 2, Census Tract 11, District of Columbia, District of Columbia",82,78,1,0,0,0,1,2,82,76,73,1,0,0,0,0,2,6,5,0,0,0,0,1,0,110010011002010,2,202,202,2,psa_52,2D1
962,1000000US110010099012001,"Block 2001, Block Group 2, Census Tract 99.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099012001,6,605,605,6,psa_11,6D2
963,1000000US110010029002006,"Block 2006, Block Group 2, Census Tract 29, District of Columbia, District of Columbia",113,38,55,0,3,0,11,6,113,91,31,55,0,3,0,1,1,22,7,0,0,0,0,10,5,110010029002006,4,408,408,4,psa_39,4D3
964,1000000US110010070002006,"Block 2006, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",25,18,4,0,3,0,0,0,25,25,18,4,0,3,0,0,0,0,0,0,0,0,0,0,0,110010070002006,1,106,106,1,psa_13,1D3
965,1000000US110010103001005,"Block 1005, Block Group 1, Census Tract 103, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010103001005,4,401,401,4,psa_56,4D1
966,1000000US110010002023000,"Block 3000, Block Group 3, Census Tract 2.02, District of Columbia, District of Columbia",88,75,1,0,11,0,0,1,88,81,69,1,0,10,0,0,1,7,6,0,0,1,0,0,0,110010002023000,2,206,206,2,psa_29,2D2
967,1000000US110010059001041,"Block 1041, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",117,98,10,0,4,0,2,3,117,115,97,10,0,4,0,2,2,2,1,0,0,0,0,0,1,110010059001041,1,102,102,1,psa_18,1D1
968,1000000US110010001002003,"Block 2003, Block Group 2, Census Tract 1, District of Columbia, District of Columbia",56,50,2,0,4,0,0,0,56,55,49,2,0,4,0,0,0,1,1,0,0,0,0,0,0,110010001002003,2,206,206,2,psa_29,2D2
969,1000000US110010027021003,"Block 1003, Block Group 1, Census Tract 27.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010027021003,3,302,302,3,psa_42,3D1
970,1000000US110010023021000,"Block 1000, Block Group 1, Census Tract 23.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010023021000,4,405,405,4,psa_49,4D2
971,1000000US110010062021102,"Block 1102, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021102,1,103,103,1,psa_12,1D1
972,1000000US110010096021022,"Block 1022, Block Group 1, Census Tract 96.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096021022,6,601,601,6,psa_30,6D1
973,1000000US110010014012003,"Block 2003, Block Group 2, Census Tract 14.01, District of Columbia, District of Columbia",5,5,0,0,0,0,0,0,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010014012003,2,201,201,2,psa_55,2D1
974,1000000US110010019014011,"Block 4011, Block Group 4, Census Tract 19.01, District of Columbia, District of Columbia",99,16,74,0,3,0,6,0,99,87,10,74,0,3,0,0,0,12,6,0,0,0,0,6,0,110010019014011,4,402,402,4,psa_53,4D1
975,1000000US110010083021012,"Block 1012, Block Group 1, Census Tract 83.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010083021012,1,108,108,1,psa_17,1D2
976,1000000US110010055002006,"Block 2006, Block Group 2, Census Tract 55, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010055002006,2,207,207,2,psa_24,2D3
977,1000000US110010099052008,"Block 2008, Block Group 2, Census Tract 99.05, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099052008,6,604,604,6,psa_14,6D3
978,1000000US110010109002007,"Block 2007, Block Group 2, Census Tract 109, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010109002007,7,708,708,7,psa_1,7D3
979,1000000US110010111002031,"Block 2031, Block Group 2, Census Tract 111, District of Columbia, District of Columbia",10,0,10,0,0,0,0,0,10,10,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111002031,5,503,503,5,psa_45,5D2
