rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
5066,1000000US110010072001009,"Block 1009, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072001009,1,106,106,1,psa_13,1D3
5078,1000000US110010072002007,"Block 2007, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002007,1,106,106,1,psa_13,1D3
5109,1000000US110010065002011,"Block 2011, Block Group 2, Census Tract 65, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010065002011,1,106,106,1,psa_13,1D3
5191,1000000US110010072002049,"Block 2049, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002049,1,106,106,1,psa_13,1D3
5240,1000000US110010071001028,"Block 1028, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001028,1,106,106,1,psa_13,1D3
5316,1000000US110010065001008,"Block 1008, Block Group 1, Census Tract 65, District of Columbia, District of Columbia",70,45,21,1,0,0,3,0,70,56,34,20,1,0,0,1,0,14,11,1,0,0,0,2,0,110010065001008,1,106,106,1,psa_13,1D3
5323,1000000US110010070002012,"Block 2012, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",57,39,14,0,4,0,0,0,57,57,39,14,0,4,0,0,0,0,0,0,0,0,0,0,0,110010070002012,1,106,106,1,psa_13,1D3
5374,1000000US110010072001002,"Block 1002, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072001002,1,106,106,1,psa_13,1D3
5384,1000000US110010065002021,"Block 2021, Block Group 2, Census Tract 65, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010065002021,1,106,106,1,psa_13,1D3
5386,1000000US110010072001003,"Block 1003, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072001003,1,106,106,1,psa_13,1D3
5395,1000000US110010070001001,"Block 1001, Block Group 1, Census Tract 70, District of Columbia, District of Columbia",110,94,9,0,0,0,2,5,110,103,88,9,0,0,0,2,4,7,6,0,0,0,0,0,1,110010070001001,1,106,106,1,psa_13,1D3
5437,1000000US110010072001013,"Block 1013, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072001013,1,106,106,1,psa_13,1D3
5449,1000000US110010069002007,"Block 2007, Block Group 2, Census Tract 69, District of Columbia, District of Columbia",13,12,0,0,1,0,0,0,13,13,12,0,0,1,0,0,0,0,0,0,0,0,0,0,0,110010069002007,1,106,106,1,psa_13,1D3
5460,1000000US110010070001007,"Block 1007, Block Group 1, Census Tract 70, District of Columbia, District of Columbia",108,89,14,0,2,0,0,3,108,105,86,14,0,2,0,0,3,3,3,0,0,0,0,0,0,110010070001007,1,106,106,1,psa_13,1D3
5492,1000000US110010069002010,"Block 2010, Block Group 2, Census Tract 69, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010069002010,1,106,106,1,psa_13,1D3
5509,1000000US110010072001008,"Block 1008, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072001008,1,106,106,1,psa_13,1D3
5518,1000000US110010072001019,"Block 1019, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072001019,1,106,106,1,psa_13,1D3
5531,1000000US110010072002003,"Block 2003, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002003,1,106,106,1,psa_13,1D3
5552,1000000US110010071001024,"Block 1024, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001024,1,106,106,1,psa_13,1D3
5583,1000000US110010072002062,"Block 2062, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002062,1,106,106,1,psa_13,1D3
5670,1000000US110010072002064,"Block 2064, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002064,1,106,106,1,psa_13,1D3
5677,1000000US110010072002051,"Block 2051, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002051,1,106,106,1,psa_13,1D3
5694,1000000US110010072002037,"Block 2037, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",4,3,1,0,0,0,0,0,4,4,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002037,1,106,106,1,psa_13,1D3
5709,1000000US110010070002022,"Block 2022, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010070002022,1,106,106,1,psa_13,1D3
5747,1000000US110010065002025,"Block 2025, Block Group 2, Census Tract 65, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010065002025,1,106,106,1,psa_13,1D3
5777,1000000US110010070002016,"Block 2016, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",203,177,17,1,3,0,2,3,203,190,171,14,1,3,0,1,0,13,6,3,0,0,0,1,3,110010070002016,1,106,106,1,psa_13,1D3
5806,1000000US110010065002028,"Block 2028, Block Group 2, Census Tract 65, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010065002028,1,106,106,1,psa_13,1D3
5809,1000000US110010065002027,"Block 2027, Block Group 2, Census Tract 65, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010065002027,1,106,106,1,psa_13,1D3
5823,1000000US110010069001013,"Block 1013, Block Group 1, Census Tract 69, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010069001013,1,106,106,1,psa_13,1D3
5829,1000000US110010071001012,"Block 1012, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001012,1,106,106,1,psa_13,1D3
5837,1000000US110010072002001,"Block 2001, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002001,1,106,106,1,psa_13,1D3
5862,1000000US110010070001005,"Block 1005, Block Group 1, Census Tract 70, District of Columbia, District of Columbia",128,104,10,0,4,0,5,5,128,113,96,9,0,4,0,0,4,15,8,1,0,0,0,5,1,110010070001005,1,106,106,1,psa_13,1D3
5903,1000000US110010070001006,"Block 1006, Block Group 1, Census Tract 70, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010070001006,1,106,106,1,psa_13,1D3
5930,1000000US110010071001017,"Block 1017, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001017,1,106,106,1,psa_13,1D3
5963,1000000US110010071001029,"Block 1029, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001029,1,106,106,1,psa_13,1D3
5968,1000000US110010072002036,"Block 2036, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",19,19,0,0,0,0,0,0,19,18,18,0,0,0,0,0,0,1,1,0,0,0,0,0,0,110010072002036,1,106,106,1,psa_13,1D3
6010,1000000US110010071002008,"Block 2008, Block Group 2, Census Tract 71, District of Columbia, District of Columbia",76,33,23,0,1,0,0,19,76,62,29,23,0,1,0,0,9,14,4,0,0,0,0,0,10,110010071002008,1,106,106,1,psa_13,1D3
6023,1000000US110010072002032,"Block 2032, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002032,1,106,106,1,psa_13,1D3
6060,1000000US110010072002046,"Block 2046, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002046,1,106,106,1,psa_13,1D3
6088,1000000US110010072002035,"Block 2035, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002035,1,106,106,1,psa_13,1D3
6097,1000000US110010065002018,"Block 2018, Block Group 2, Census Tract 65, District of Columbia, District of Columbia",168,136,20,0,6,0,3,3,168,160,131,20,0,6,0,0,3,8,5,0,0,0,0,3,0,110010065002018,1,106,106,1,psa_13,1D3
6122,1000000US110010071001016,"Block 1016, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001016,1,106,106,1,psa_13,1D3
6132,1000000US110010072001022,"Block 1022, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072001022,1,106,106,1,psa_13,1D3
6137,1000000US110010066001005,"Block 1005, Block Group 1, Census Tract 66, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010066001005,1,106,106,1,psa_13,1D3
6145,1000000US110010072001010,"Block 1010, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",976,736,159,2,37,0,8,34,976,918,698,151,2,37,0,1,29,58,38,8,0,0,0,7,5,110010072001010,1,106,106,1,psa_13,1D3
6157,1000000US110010072002043,"Block 2043, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002043,1,106,106,1,psa_13,1D3
6158,1000000US110010072002002,"Block 2002, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002002,1,106,106,1,psa_13,1D3
6180,1000000US110010072001005,"Block 1005, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072001005,1,106,106,1,psa_13,1D3
6203,1000000US110010072002009,"Block 2009, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002009,1,106,106,1,psa_13,1D3
6213,1000000US110010072001023,"Block 1023, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",300,208,50,2,29,0,7,4,300,272,188,50,1,29,0,1,3,28,20,0,1,0,0,6,1,110010072001023,1,106,106,1,psa_13,1D3
6238,1000000US110010070002009,"Block 2009, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",92,80,11,0,0,0,1,0,92,84,73,11,0,0,0,0,0,8,7,0,0,0,0,1,0,110010070002009,1,106,106,1,psa_13,1D3
6327,1000000US110010072002056,"Block 2056, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002056,1,106,106,1,psa_13,1D3
6352,1000000US110010072001011,"Block 1011, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",402,306,51,0,32,0,6,7,402,389,298,51,0,32,0,1,7,13,8,0,0,0,0,5,0,110010072001011,1,106,106,1,psa_13,1D3
6470,1000000US110010072002053,"Block 2053, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002053,1,106,106,1,psa_13,1D3
180,1000000US110010077071001,"Block 1001, Block Group 1, Census Tract 77.07, District of Columbia, District of Columbia",262,0,262,0,0,0,0,0,262,259,0,259,0,0,0,0,0,3,0,3,0,0,0,0,0,110010077071001,6,604,604,6,psa_14,6D3
181,1000000US110010077071002,"Block 1002, Block Group 1, Census Tract 77.07, District of Columbia, District of Columbia",761,4,740,0,0,0,3,14,761,760,4,739,0,0,0,3,14,1,0,1,0,0,0,0,0,110010077071002,6,604,604,6,psa_14,6D3
479,1000000US110010099053006,"Block 3006, Block Group 3, Census Tract 99.05, District of Columbia, District of Columbia",195,1,185,1,0,0,3,5,195,188,1,182,1,0,0,0,4,7,0,3,0,0,0,3,1,110010099053006,6,604,604,6,psa_14,6D3
589,1000000US110010099041002,"Block 1002, Block Group 1, Census Tract 99.04, District of Columbia, District of Columbia",119,6,113,0,0,0,0,0,119,112,0,112,0,0,0,0,0,7,6,1,0,0,0,0,0,110010099041002,6,604,604,6,psa_14,6D3
618,1000000US110010099061002,"Block 1002, Block Group 1, Census Tract 99.06, District of Columbia, District of Columbia",103,0,99,0,0,0,0,4,103,103,0,99,0,0,0,0,4,0,0,0,0,0,0,0,0,110010099061002,6,604,604,6,psa_14,6D3
642,1000000US110010099061008,"Block 1008, Block Group 1, Census Tract 99.06, District of Columbia, District of Columbia",165,2,159,0,0,0,0,4,165,161,2,157,0,0,0,0,2,4,0,2,0,0,0,0,2,110010099061008,6,604,604,6,psa_14,6D3
698,1000000US110010099032005,"Block 2005, Block Group 2, Census Tract 99.03, District of Columbia, District of Columbia",107,0,105,0,0,0,0,2,107,107,0,105,0,0,0,0,2,0,0,0,0,0,0,0,0,110010099032005,6,604,604,6,psa_14,6D3
826,1000000US110010099032001,"Block 2001, Block Group 2, Census Tract 99.03, District of Columbia, District of Columbia",199,0,190,0,0,0,0,9,199,194,0,186,0,0,0,0,8,5,0,4,0,0,0,0,1,110010099032001,6,604,604,6,psa_14,6D3
956,1000000US110010077072014,"Block 2014, Block Group 2, Census Tract 77.07, District of Columbia, District of Columbia",73,0,67,6,0,0,0,0,73,68,0,63,5,0,0,0,0,5,0,4,1,0,0,0,0,110010077072014,6,604,604,6,psa_14,6D3
977,1000000US110010099052008,"Block 2008, Block Group 2, Census Tract 99.05, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099052008,6,604,604,6,psa_14,6D3
1117,1000000US110010077071012,"Block 1012, Block Group 1, Census Tract 77.07, District of Columbia, District of Columbia",51,0,51,0,0,0,0,0,51,51,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077071012,6,604,604,6,psa_14,6D3
1190,1000000US110010077072021,"Block 2021, Block Group 2, Census Tract 77.07, District of Columbia, District of Columbia",45,0,44,0,0,0,0,1,45,45,0,44,0,0,0,0,1,0,0,0,0,0,0,0,0,110010077072021,6,604,604,6,psa_14,6D3
1200,1000000US110010077071006,"Block 1006, Block Group 1, Census Tract 77.07, District of Columbia, District of Columbia",390,0,375,2,0,0,12,1,390,373,0,371,2,0,0,0,0,17,0,4,0,0,0,12,1,110010077071006,6,604,604,6,psa_14,6D3
1222,1000000US110010099051003,"Block 1003, Block Group 1, Census Tract 99.05, District of Columbia, District of Columbia",27,0,27,0,0,0,0,0,27,27,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099051003,6,604,604,6,psa_14,6D3
1260,1000000US110010077072022,"Block 2022, Block Group 2, Census Tract 77.07, District of Columbia, District of Columbia",34,3,30,0,0,0,0,1,34,34,3,30,0,0,0,0,1,0,0,0,0,0,0,0,0,110010077072022,6,604,604,6,psa_14,6D3
1289,1000000US110010099042006,"Block 2006, Block Group 2, Census Tract 99.04, District of Columbia, District of Columbia",152,3,136,3,0,0,6,4,152,134,1,128,2,0,0,0,3,18,2,8,1,0,0,6,1,110010099042006,6,604,604,6,psa_14,6D3
1337,1000000US110010099031001,"Block 1001, Block Group 1, Census Tract 99.03, District of Columbia, District of Columbia",303,3,288,0,0,0,5,7,303,292,3,284,0,0,0,0,5,11,0,4,0,0,0,5,2,110010099031001,6,604,604,6,psa_14,6D3
1373,1000000US110010099051011,"Block 1011, Block Group 1, Census Tract 99.05, District of Columbia, District of Columbia",146,4,128,0,0,0,1,13,146,139,4,124,0,0,0,1,10,7,0,4,0,0,0,0,3,110010099051011,6,604,604,6,psa_14,6D3
1400,1000000US110010077071013,"Block 1013, Block Group 1, Census Tract 77.07, District of Columbia, District of Columbia",11,0,11,0,0,0,0,0,11,11,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077071013,6,604,604,6,psa_14,6D3
1418,1000000US110010099061007,"Block 1007, Block Group 1, Census Tract 99.06, District of Columbia, District of Columbia",349,7,333,0,2,0,1,6,349,342,4,331,0,2,0,0,5,7,3,2,0,0,0,1,1,110010099061007,6,604,604,6,psa_14,6D3
1419,1000000US110010099041007,"Block 1007, Block Group 1, Census Tract 99.04, District of Columbia, District of Columbia",373,26,320,1,1,0,23,2,373,327,7,316,1,1,0,0,2,46,19,4,0,0,0,23,0,110010099041007,6,604,604,6,psa_14,6D3
1431,1000000US110010099041004,"Block 1004, Block Group 1, Census Tract 99.04, District of Columbia, District of Columbia",48,1,47,0,0,0,0,0,48,46,1,45,0,0,0,0,0,2,0,2,0,0,0,0,0,110010099041004,6,604,604,6,psa_14,6D3
1437,1000000US110010099053001,"Block 3001, Block Group 3, Census Tract 99.05, District of Columbia, District of Columbia",63,0,55,3,0,0,0,5,63,59,0,55,3,0,0,0,1,4,0,0,0,0,0,0,4,110010099053001,6,604,604,6,psa_14,6D3
1443,1000000US110010099051004,"Block 1004, Block Group 1, Census Tract 99.05, District of Columbia, District of Columbia",144,2,136,0,0,0,0,6,144,144,2,136,0,0,0,0,6,0,0,0,0,0,0,0,0,110010099051004,6,604,604,6,psa_14,6D3
1650,1000000US110010099061006,"Block 1006, Block Group 1, Census Tract 99.06, District of Columbia, District of Columbia",126,0,126,0,0,0,0,0,126,126,0,126,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099061006,6,604,604,6,psa_14,6D3
1724,1000000US110010077071000,"Block 1000, Block Group 1, Census Tract 77.07, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077071000,6,604,604,6,psa_14,6D3
1877,1000000US110010099031003,"Block 1003, Block Group 1, Census Tract 99.03, District of Columbia, District of Columbia",183,0,178,0,2,0,0,3,183,182,0,177,0,2,0,0,3,1,0,1,0,0,0,0,0,110010099031003,6,604,604,6,psa_14,6D3
1891,1000000US110010099051002,"Block 1002, Block Group 1, Census Tract 99.05, District of Columbia, District of Columbia",99,1,98,0,0,0,0,0,99,99,1,98,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099051002,6,604,604,6,psa_14,6D3
1937,1000000US110010099051000,"Block 1000, Block Group 1, Census Tract 99.05, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099051000,6,604,604,6,psa_14,6D3
2017,1000000US110010099052003,"Block 2003, Block Group 2, Census Tract 99.05, District of Columbia, District of Columbia",127,0,126,0,0,0,0,1,127,127,0,126,0,0,0,0,1,0,0,0,0,0,0,0,0,110010099052003,6,604,604,6,psa_14,6D3
2025,1000000US110010099051009,"Block 1009, Block Group 1, Census Tract 99.05, District of Columbia, District of Columbia",56,4,52,0,0,0,0,0,56,52,0,52,0,0,0,0,0,4,4,0,0,0,0,0,0,110010099051009,6,604,604,6,psa_14,6D3
2058,1000000US110010099053004,"Block 3004, Block Group 3, Census Tract 99.05, District of Columbia, District of Columbia",227,0,218,0,0,0,0,9,227,225,0,216,0,0,0,0,9,2,0,2,0,0,0,0,0,110010099053004,6,604,604,6,psa_14,6D3
2150,1000000US110010077071003,"Block 1003, Block Group 1, Census Tract 77.07, District of Columbia, District of Columbia",95,4,91,0,0,0,0,0,95,95,4,91,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077071003,6,604,604,6,psa_14,6D3
2221,1000000US110010077072018,"Block 2018, Block Group 2, Census Tract 77.07, District of Columbia, District of Columbia",36,0,36,0,0,0,0,0,36,36,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077072018,6,604,604,6,psa_14,6D3
2234,1000000US110010099032002,"Block 2002, Block Group 2, Census Tract 99.03, District of Columbia, District of Columbia",150,3,142,0,0,0,0,5,150,150,3,142,0,0,0,0,5,0,0,0,0,0,0,0,0,110010099032002,6,604,604,6,psa_14,6D3
2324,1000000US110010077072015,"Block 2015, Block Group 2, Census Tract 77.07, District of Columbia, District of Columbia",78,0,78,0,0,0,0,0,78,78,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077072015,6,604,604,6,psa_14,6D3
2472,1000000US110010099061000,"Block 1000, Block Group 1, Census Tract 99.06, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099061000,6,604,604,6,psa_14,6D3
2476,1000000US110010077071010,"Block 1010, Block Group 1, Census Tract 77.07, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077071010,6,604,604,6,psa_14,6D3
2576,1000000US110010099041006,"Block 1006, Block Group 1, Census Tract 99.04, District of Columbia, District of Columbia",51,6,41,0,0,0,4,0,51,43,2,41,0,0,0,0,0,8,4,0,0,0,0,4,0,110010099041006,6,604,604,6,psa_14,6D3
2608,1000000US110010077071011,"Block 1011, Block Group 1, Census Tract 77.07, District of Columbia, District of Columbia",165,4,151,0,0,0,0,10,165,164,4,151,0,0,0,0,9,1,0,0,0,0,0,0,1,110010077071011,6,604,604,6,psa_14,6D3
2715,1000000US110010099042003,"Block 2003, Block Group 2, Census Tract 99.04, District of Columbia, District of Columbia",50,0,50,0,0,0,0,0,50,49,0,49,0,0,0,0,0,1,0,1,0,0,0,0,0,110010099042003,6,604,604,6,psa_14,6D3
2765,1000000US110010099061001,"Block 1001, Block Group 1, Census Tract 99.06, District of Columbia, District of Columbia",157,0,149,1,0,0,4,3,157,149,0,145,1,0,0,0,3,8,0,4,0,0,0,4,0,110010099061001,6,604,604,6,psa_14,6D3
2801,1000000US110010099072004,"Block 2004, Block Group 2, Census Tract 99.07, District of Columbia, District of Columbia",297,0,293,0,0,0,0,4,297,297,0,293,0,0,0,0,4,0,0,0,0,0,0,0,0,110010099072004,6,604,604,6,psa_14,6D3
2850,1000000US110010099053005,"Block 3005, Block Group 3, Census Tract 99.05, District of Columbia, District of Columbia",61,0,61,0,0,0,0,0,61,61,0,61,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099053005,6,604,604,6,psa_14,6D3
2865,1000000US110010099052004,"Block 2004, Block Group 2, Census Tract 99.05, District of Columbia, District of Columbia",191,0,183,0,0,0,8,0,191,182,0,181,0,0,0,1,0,9,0,2,0,0,0,7,0,110010099052004,6,604,604,6,psa_14,6D3
2921,1000000US110010099051006,"Block 1006, Block Group 1, Census Tract 99.05, District of Columbia, District of Columbia",87,0,86,0,0,0,0,1,87,87,0,86,0,0,0,0,1,0,0,0,0,0,0,0,0,110010099051006,6,604,604,6,psa_14,6D3
2967,1000000US110010099052000,"Block 2000, Block Group 2, Census Tract 99.05, District of Columbia, District of Columbia",214,5,206,0,0,0,0,3,214,212,5,204,0,0,0,0,3,2,0,2,0,0,0,0,0,110010099052000,6,604,604,6,psa_14,6D3
3032,1000000US110010099042002,"Block 2002, Block Group 2, Census Tract 99.04, District of Columbia, District of Columbia",96,1,89,0,0,0,0,6,96,90,1,87,0,0,0,0,2,6,0,2,0,0,0,0,4,110010099042002,6,604,604,6,psa_14,6D3
3072,1000000US110010077072019,"Block 2019, Block Group 2, Census Tract 77.07, District of Columbia, District of Columbia",52,8,44,0,0,0,0,0,52,52,8,44,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077072019,6,604,604,6,psa_14,6D3
3133,1000000US110010077071008,"Block 1008, Block Group 1, Census Tract 77.07, District of Columbia, District of Columbia",179,0,179,0,0,0,0,0,179,176,0,176,0,0,0,0,0,3,0,3,0,0,0,0,0,110010077071008,6,604,604,6,psa_14,6D3
3148,1000000US110010099051008,"Block 1008, Block Group 1, Census Tract 99.05, District of Columbia, District of Columbia",156,0,147,3,0,0,0,6,156,148,0,144,3,0,0,0,1,8,0,3,0,0,0,0,5,110010099051008,6,604,604,6,psa_14,6D3
3179,1000000US110010077071004,"Block 1004, Block Group 1, Census Tract 77.07, District of Columbia, District of Columbia",106,0,100,0,0,0,3,3,106,102,0,99,0,0,0,0,3,4,0,1,0,0,0,3,0,110010077071004,6,604,604,6,psa_14,6D3
3180,1000000US110010099042004,"Block 2004, Block Group 2, Census Tract 99.04, District of Columbia, District of Columbia",136,0,129,1,0,0,1,5,136,134,0,129,0,0,0,1,4,2,0,0,1,0,0,0,1,110010099042004,6,604,604,6,psa_14,6D3
3199,1000000US110010099052001,"Block 2001, Block Group 2, Census Tract 99.05, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099052001,6,604,604,6,psa_14,6D3
3201,1000000US110010077072023,"Block 2023, Block Group 2, Census Tract 77.07, District of Columbia, District of Columbia",34,0,34,0,0,0,0,0,34,33,0,33,0,0,0,0,0,1,0,1,0,0,0,0,0,110010077072023,6,604,604,6,psa_14,6D3
3287,1000000US110010077072017,"Block 2017, Block Group 2, Census Tract 77.07, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077072017,6,604,604,6,psa_14,6D3
3412,1000000US110010099051007,"Block 1007, Block Group 1, Census Tract 99.05, District of Columbia, District of Columbia",44,0,44,0,0,0,0,0,44,44,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099051007,6,604,604,6,psa_14,6D3
3448,1000000US110010099042007,"Block 2007, Block Group 2, Census Tract 99.04, District of Columbia, District of Columbia",114,0,112,0,0,0,0,2,114,113,0,111,0,0,0,0,2,1,0,1,0,0,0,0,0,110010099042007,6,604,604,6,psa_14,6D3
