rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
1882,1000000US110010001004016,"Block 4016, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001004016,2,206,206,2,psa_29,2D2
1885,1000000US110010007021001,"Block 1001, Block Group 1, Census Tract 7.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010007021001,2,204,204,2,psa_44,2D2
1886,1000000US110010071001004,"Block 1004, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001004,1,106,106,1,psa_13,1D3
1892,1000000US110010106002023,"Block 2023, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002023,5,501,501,5,psa_35,5D1
1894,1000000US110010058001035,"Block 1035, Block Group 1, Census Tract 58, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010058001035,2,209,209,2,psa_57,2D3
1895,1000000US110010077082014,"Block 2014, Block Group 2, Census Tract 77.08, District of Columbia, District of Columbia",100,0,99,0,0,0,0,1,100,100,0,99,0,0,0,0,1,0,0,0,0,0,0,0,0,110010077082014,6,603,603,6,psa_15,6D3
1898,1000000US110010026001009,"Block 1009, Block Group 1, Census Tract 26, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010026001009,4,404,404,4,psa_48,4D3
1901,1000000US110010075031011,"Block 1011, Block Group 1, Census Tract 75.03, District of Columbia, District of Columbia",96,0,96,0,0,0,0,0,96,96,0,96,0,0,0,0,0,0,0,0,0,0,0,0,0,110010075031011,7,701,701,7,psa_9,7D1
1903,1000000US110010019014005,"Block 4005, Block Group 4, Census Tract 19.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010019014005,4,402,402,4,psa_53,4D1
1904,1000000US110010049012008,"Block 2008, Block Group 2, Census Tract 49.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010049012008,3,307,307,3,psa_28,3D3
1909,1000000US110010105001008,"Block 1008, Block Group 1, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105001008,1,105,105,1,psa_22,1D3
1910,1000000US110010102002014,"Block 2014, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002014,1,103,103,1,psa_12,1D1
1911,1000000US110010096011034,"Block 1034, Block Group 1, Census Tract 96.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096011034,6,601,601,6,psa_30,6D1
1912,1000000US110010111003040,"Block 3040, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",26,1,25,0,0,0,0,0,26,25,0,25,0,0,0,0,0,1,1,0,0,0,0,0,0,110010111003040,5,503,503,5,psa_45,5D2
1913,1000000US110010088042007,"Block 2007, Block Group 2, Census Tract 88.04, District of Columbia, District of Columbia",142,0,139,0,0,0,0,3,142,142,0,139,0,0,0,0,3,0,0,0,0,0,0,0,0,110010088042007,5,506,506,5,psa_26,5D3
1916,1000000US110010062021008,"Block 1008, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",5,0,5,0,0,0,0,0,5,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021008,1,102,102,1,psa_18,1D1
1918,1000000US110010078031000,"Block 1000, Block Group 1, Census Tract 78.03, District of Columbia, District of Columbia",81,0,80,0,0,0,0,1,81,78,0,77,0,0,0,0,1,3,0,3,0,0,0,0,0,110010078031000,6,602,602,6,psa_25,6D1
1919,1000000US110010093012006,"Block 2006, Block Group 2, Census Tract 93.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010093012006,5,504,504,5,psa_43,5D2
1920,1000000US110010088031003,"Block 1003, Block Group 1, Census Tract 88.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010088031003,5,506,506,5,psa_26,5D3
1921,1000000US110010074042011,"Block 2011, Block Group 2, Census Tract 74.04, District of Columbia, District of Columbia",4,0,4,0,0,0,0,0,4,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074042011,7,704,704,7,psa_5,7D2
1923,1000000US110010095083002,"Block 3002, Block Group 3, Census Tract 95.08, District of Columbia, District of Columbia",119,5,114,0,0,0,0,0,119,111,0,111,0,0,0,0,0,8,5,3,0,0,0,0,0,110010095083002,4,406,406,4,psa_54,4D2
1925,1000000US110010068011010,"Block 1010, Block Group 1, Census Tract 68.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068011010,1,107,107,1,psa_16,1D2
1926,1000000US110010099021010,"Block 1010, Block Group 1, Census Tract 99.02, District of Columbia, District of Columbia",94,0,94,0,0,0,0,0,94,94,0,94,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099021010,6,605,605,6,psa_11,6D2
1929,1000000US110010104002010,"Block 2010, Block Group 2, Census Tract 104, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010104002010,7,703,703,7,psa_8,7D1
1931,1000000US110010062021237,"Block 1237, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021237,2,207,207,2,psa_24,2D3
1932,1000000US110010062021218,"Block 1218, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021218,1,103,103,1,psa_12,1D1
1935,1000000US110010074093000,"Block 3000, Block Group 3, Census Tract 74.09, District of Columbia, District of Columbia",153,0,153,0,0,0,0,0,153,151,0,151,0,0,0,0,0,2,0,2,0,0,0,0,0,110010074093000,7,704,704,7,psa_5,7D2
1936,1000000US110010075031018,"Block 1018, Block Group 1, Census Tract 75.03, District of Columbia, District of Columbia",81,0,80,0,0,0,1,0,81,78,0,78,0,0,0,0,0,3,0,2,0,0,0,1,0,110010075031018,7,701,701,7,psa_9,7D1
1937,1000000US110010099051000,"Block 1000, Block Group 1, Census Tract 99.05, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099051000,6,604,604,6,psa_14,6D3
1940,1000000US110010098071011,"Block 1011, Block Group 1, Census Tract 98.07, District of Columbia, District of Columbia",54,0,54,0,0,0,0,0,54,53,0,53,0,0,0,0,0,1,0,1,0,0,0,0,0,110010098071011,7,708,708,7,psa_1,7D3
1941,1000000US110010014012010,"Block 2010, Block Group 2, Census Tract 14.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010014012010,2,201,201,2,psa_55,2D1
1943,1000000US110010078043005,"Block 3005, Block Group 3, Census Tract 78.04, District of Columbia, District of Columbia",11,0,10,0,0,0,0,1,11,11,0,10,0,0,0,0,1,0,0,0,0,0,0,0,0,110010078043005,6,602,602,6,psa_25,6D1
1946,1000000US110010062021227,"Block 1227, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021227,1,103,103,1,psa_12,1D1
1949,1000000US110010107001013,"Block 1013, Block Group 1, Census Tract 107, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010107001013,2,207,207,2,psa_24,2D3
1950,1000000US110010009012000,"Block 2000, Block Group 2, Census Tract 9.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010009012000,2,205,205,2,psa_46,2D2
1952,1000000US110010109002013,"Block 2013, Block Group 2, Census Tract 109, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010109002013,7,708,708,7,psa_1,7D3
1953,1000000US110010095013003,"Block 3003, Block Group 3, Census Tract 95.01, District of Columbia, District of Columbia",59,0,48,5,1,2,3,0,59,54,0,48,5,1,0,0,0,5,0,0,0,0,2,3,0,110010095013003,4,405,405,4,psa_49,4D2
1958,1000000US110010104001022,"Block 1022, Block Group 1, Census Tract 104, District of Columbia, District of Columbia",63,0,55,0,0,0,0,8,63,63,0,55,0,0,0,0,8,0,0,0,0,0,0,0,0,110010104001022,7,707,707,7,psa_4,7D2
1959,1000000US110010062021089,"Block 1089, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021089,2,207,207,2,psa_24,2D3
1963,1000000US110010058001002,"Block 1002, Block Group 1, Census Tract 58, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010058001002,1,101,101,1,psa_20,1D1
1964,1000000US110010041003005,"Block 3005, Block Group 3, Census Tract 41, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010041003005,2,208,208,2,psa_33,2D3
1967,1000000US110010021023001,"Block 3001, Block Group 3, Census Tract 21.02, District of Columbia, District of Columbia",30,0,29,0,1,0,0,0,30,30,0,29,0,1,0,0,0,0,0,0,0,0,0,0,0,110010021023001,4,406,406,4,psa_54,4D2
1968,1000000US110010101001013,"Block 1013, Block Group 1, Census Tract 101, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010101001013,2,209,209,2,psa_57,2D3
1972,1000000US110010076012003,"Block 2003, Block Group 2, Census Tract 76.01, District of Columbia, District of Columbia",48,0,48,0,0,0,0,0,48,48,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076012003,6,607,607,6,psa_10,6D2
1975,1000000US110010095033007,"Block 3007, Block Group 3, Census Tract 95.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095033007,4,405,405,4,psa_49,4D2
1978,1000000US110010058002015,"Block 2015, Block Group 2, Census Tract 58, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010058002015,1,102,102,1,psa_18,1D1
1981,1000000US110010047012008,"Block 2008, Block Group 2, Census Tract 47.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010047012008,1,101,101,1,psa_20,1D1
1984,1000000US110010047021022,"Block 1022, Block Group 1, Census Tract 47.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010047021022,1,102,102,1,psa_18,1D1
1985,1000000US110010095013011,"Block 3011, Block Group 3, Census Tract 95.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095013011,4,405,405,4,psa_49,4D2
1986,1000000US110010023021022,"Block 1022, Block Group 1, Census Tract 23.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010023021022,4,405,405,4,psa_49,4D2
1990,1000000US110010095042005,"Block 2005, Block Group 2, Census Tract 95.04, District of Columbia, District of Columbia",53,0,42,1,0,0,5,5,53,48,0,42,1,0,0,0,5,5,0,0,0,0,0,5,0,110010095042005,4,405,405,4,psa_49,4D2
1991,1000000US110010021011003,"Block 1003, Block Group 1, Census Tract 21.01, District of Columbia, District of Columbia",4,2,1,1,0,0,0,0,4,1,0,1,0,0,0,0,0,3,2,0,1,0,0,0,0,110010021011003,4,403,403,4,psa_51,4D1
1992,1000000US110010092041005,"Block 1005, Block Group 1, Census Tract 92.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010092041005,5,502,502,5,psa_40,5D1
1997,1000000US110010091022024,"Block 2024, Block Group 2, Census Tract 91.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010091022024,5,505,505,5,psa_34,5D2
1998,1000000US110010076015025,"Block 5025, Block Group 5, Census Tract 76.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076015025,7,701,701,7,psa_9,7D1
2000,1000000US110010059001014,"Block 1014, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001014,1,101,101,1,psa_20,1D1
2001,1000000US110010106002059,"Block 2059, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002059,1,102,102,1,psa_18,1D1
2002,1000000US110010013011011,"Block 1011, Block Group 1, Census Tract 13.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010013011011,2,203,203,2,psa_50,2D1
2003,1000000US110010075021001,"Block 1001, Block Group 1, Census Tract 75.02, District of Columbia, District of Columbia",36,0,36,0,0,0,0,0,36,36,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,110010075021001,7,702,702,7,psa_6,7D1
2004,1000000US110010013011004,"Block 1004, Block Group 1, Census Tract 13.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010013011004,2,203,203,2,psa_50,2D1
2007,1000000US110010071001005,"Block 1005, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001005,1,106,106,1,psa_13,1D3
2008,1000000US110010095042013,"Block 2013, Block Group 2, Census Tract 95.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095042013,4,405,405,4,psa_49,4D2
2015,1000000US110010073011116,"Block 1116, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011116,7,708,708,7,psa_1,7D3
2017,1000000US110010099052003,"Block 2003, Block Group 2, Census Tract 99.05, District of Columbia, District of Columbia",127,0,126,0,0,0,0,1,127,127,0,126,0,0,0,0,1,0,0,0,0,0,0,0,0,110010099052003,6,604,604,6,psa_14,6D3
2019,1000000US110010096022001,"Block 2001, Block Group 2, Census Tract 96.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096022001,6,601,601,6,psa_30,6D1
2022,1000000US110010068041017,"Block 1017, Block Group 1, Census Tract 68.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068041017,1,107,107,1,psa_16,1D2
2024,1000000US110010023012017,"Block 2017, Block Group 2, Census Tract 23.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010023012017,4,407,407,4,psa_47,4D2
2025,1000000US110010099051009,"Block 1009, Block Group 1, Census Tract 99.05, District of Columbia, District of Columbia",56,4,52,0,0,0,0,0,56,52,0,52,0,0,0,0,0,4,4,0,0,0,0,0,0,110010099051009,6,604,604,6,psa_14,6D3
2027,1000000US110010027023013,"Block 3013, Block Group 3, Census Tract 27.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010027023013,3,302,302,3,psa_42,3D1
2029,1000000US110010111003054,"Block 3054, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111003054,5,503,503,5,psa_45,5D2
2034,1000000US110010074011004,"Block 1004, Block Group 1, Census Tract 74.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074011004,7,701,701,7,psa_9,7D1
2035,1000000US110010096011048,"Block 1048, Block Group 1, Census Tract 96.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096011048,6,602,602,6,psa_25,6D1
2036,1000000US110010058001041,"Block 1041, Block Group 1, Census Tract 58, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010058001041,2,209,209,2,psa_57,2D3
2038,1000000US110010078083004,"Block 3004, Block Group 3, Census Tract 78.08, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010078083004,6,608,608,6,psa_19,6D1
2041,1000000US110010062021061,"Block 1061, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021061,2,207,207,2,psa_24,2D3
2043,1000000US110010062021127,"Block 1127, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021127,1,102,102,1,psa_18,1D1
2045,1000000US110010021026007,"Block 6007, Block Group 6, Census Tract 21.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010021026007,4,403,403,4,psa_51,4D1
2049,1000000US110010094001008,"Block 1008, Block Group 1, Census Tract 94, District of Columbia, District of Columbia",31,0,29,0,1,0,0,1,31,31,0,29,0,1,0,0,1,0,0,0,0,0,0,0,0,110010094001008,5,503,503,5,psa_45,5D2
2050,1000000US110010073041001,"Block 1001, Block Group 1, Census Tract 73.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073041001,7,704,704,7,psa_5,7D2
2051,1000000US110010019022018,"Block 2018, Block Group 2, Census Tract 19.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010019022018,4,406,406,4,psa_54,4D2
2057,1000000US110010096021018,"Block 1018, Block Group 1, Census Tract 96.02, District of Columbia, District of Columbia",110,0,107,0,1,0,0,2,110,107,0,104,0,1,0,0,2,3,0,3,0,0,0,0,0,110010096021018,6,601,601,6,psa_30,6D1
2058,1000000US110010099053004,"Block 3004, Block Group 3, Census Tract 99.05, District of Columbia, District of Columbia",227,0,218,0,0,0,0,9,227,225,0,216,0,0,0,0,9,2,0,2,0,0,0,0,0,110010099053004,6,604,604,6,psa_14,6D3
2060,1000000US110010094002019,"Block 2019, Block Group 2, Census Tract 94, District of Columbia, District of Columbia",27,0,27,0,0,0,0,0,27,27,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,110010094002019,5,503,503,5,psa_45,5D2
2061,1000000US110010096011035,"Block 1035, Block Group 1, Census Tract 96.01, District of Columbia, District of Columbia",11,0,11,0,0,0,0,0,11,11,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096011035,6,601,601,6,psa_30,6D1
2062,1000000US110010001004021,"Block 4021, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001004021,2,206,206,2,psa_29,2D2
2063,1000000US110010059001032,"Block 1032, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001032,1,102,102,1,psa_18,1D1
2064,1000000US110010098071009,"Block 1009, Block Group 1, Census Tract 98.07, District of Columbia, District of Columbia",33,0,32,0,0,0,1,0,33,31,0,31,0,0,0,0,0,2,0,1,0,0,0,1,0,110010098071009,7,708,708,7,psa_1,7D3
2065,1000000US110010012004006,"Block 4006, Block Group 4, Census Tract 12, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010012004006,2,202,202,2,psa_52,2D1
2066,1000000US110010021014004,"Block 4004, Block Group 4, Census Tract 21.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010021014004,4,403,403,4,psa_51,4D1
2069,1000000US110010109002023,"Block 2023, Block Group 2, Census Tract 109, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010109002023,7,708,708,7,psa_1,7D3
2072,1000000US110010078082016,"Block 2016, Block Group 2, Census Tract 78.08, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010078082016,6,608,608,6,psa_19,6D1
2073,1000000US110010078072001,"Block 2001, Block Group 2, Census Tract 78.07, District of Columbia, District of Columbia",91,0,91,0,0,0,0,0,91,89,0,89,0,0,0,0,0,2,0,2,0,0,0,0,0,110010078072001,6,608,608,6,psa_19,6D1
2075,1000000US110010008021016,"Block 1016, Block Group 1, Census Tract 8.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010008021016,2,205,205,2,psa_46,2D2
2076,1000000US110010095052020,"Block 2020, Block Group 2, Census Tract 95.05, District of Columbia, District of Columbia",12,0,12,0,0,0,0,0,12,12,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095052020,4,406,406,4,psa_54,4D2
2077,1000000US110010072002010,"Block 2010, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002010,1,106,106,1,psa_13,1D3
2080,1000000US110010105002009,"Block 2009, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105002009,1,103,103,1,psa_12,1D1
2082,1000000US110010050012006,"Block 2006, Block Group 2, Census Tract 50.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010050012006,3,307,307,3,psa_28,3D3
2083,1000000US110010062021123,"Block 1123, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021123,1,102,102,1,psa_18,1D1
2087,1000000US110010047021017,"Block 1017, Block Group 1, Census Tract 47.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010047021017,1,101,101,1,psa_20,1D1
2089,1000000US110010078031012,"Block 1012, Block Group 1, Census Tract 78.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010078031012,6,602,602,6,psa_25,6D1
2090,1000000US110010062021235,"Block 1235, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021235,2,207,207,2,psa_24,2D3
2091,1000000US110010023021003,"Block 1003, Block Group 1, Census Tract 23.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010023021003,4,405,405,4,psa_49,4D2
2092,1000000US110010077082009,"Block 2009, Block Group 2, Census Tract 77.08, District of Columbia, District of Columbia",143,0,138,1,0,0,0,4,143,142,0,137,1,0,0,0,4,1,0,1,0,0,0,0,0,110010077082009,6,603,603,6,psa_15,6D3
2096,1000000US110010008022007,"Block 2007, Block Group 2, Census Tract 8.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010008022007,2,205,205,2,psa_46,2D2
2097,1000000US110010096032000,"Block 2000, Block Group 2, Census Tract 96.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096032000,6,603,603,6,psa_15,6D3
2099,1000000US110010093021015,"Block 1015, Block Group 1, Census Tract 93.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010093021015,5,504,504,5,psa_43,5D2
2111,1000000US110010102001006,"Block 1006, Block Group 1, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102001006,1,103,103,1,psa_12,1D1
2112,1000000US110010109002028,"Block 2028, Block Group 2, Census Tract 109, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010109002028,7,708,708,7,psa_1,7D3
2113,1000000US110010001004018,"Block 4018, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001004018,2,206,206,2,psa_29,2D2
2114,1000000US110010076013004,"Block 3004, Block Group 3, Census Tract 76.01, District of Columbia, District of Columbia",40,0,40,0,0,0,0,0,40,40,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076013004,6,607,607,6,psa_10,6D2
2117,1000000US110010091021015,"Block 1015, Block Group 1, Census Tract 91.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010091021015,5,505,505,5,psa_34,5D2
2119,1000000US110010104001000,"Block 1000, Block Group 1, Census Tract 104, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010104001000,7,703,703,7,psa_8,7D1
