rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
89,1000000US110010067003011,"Block 3011, Block Group 3, Census Tract 67, District of Columbia, District of Columbia",150,136,10,0,3,0,1,0,150,147,134,10,0,3,0,0,0,3,2,0,0,0,0,1,0,110010067003011,1,107,107,1,psa_16,1D2
90,1000000US110010068022004,"Block 2004, Block Group 2, Census Tract 68.02, District of Columbia, District of Columbia",141,88,50,1,0,0,0,2,141,138,87,49,0,0,0,0,2,3,1,1,1,0,0,0,0,110010068022004,1,107,107,1,psa_16,1D2
91,1000000US110010068022008,"Block 2008, Block Group 2, Census Tract 68.02, District of Columbia, District of Columbia",2,2,0,0,0,0,0,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068022008,1,107,107,1,psa_16,1D2
92,1000000US110010068022010,"Block 2010, Block Group 2, Census Tract 68.02, District of Columbia, District of Columbia",85,32,50,1,2,0,0,0,85,84,31,50,1,2,0,0,0,1,1,0,0,0,0,0,0,110010068022010,1,107,107,1,psa_16,1D2
93,1000000US110010068022012,"Block 2012, Block Group 2, Census Tract 68.02, District of Columbia, District of Columbia",3,2,0,0,1,0,0,0,3,3,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,110010068022012,1,107,107,1,psa_16,1D2
94,1000000US110010068022013,"Block 2013, Block Group 2, Census Tract 68.02, District of Columbia, District of Columbia",130,59,61,0,4,0,2,4,130,125,57,61,0,4,0,0,3,5,2,0,0,0,0,2,1,110010068022013,1,107,107,1,psa_16,1D2
95,1000000US110010069001004,"Block 1004, Block Group 1, Census Tract 69, District of Columbia, District of Columbia",138,116,17,1,0,0,2,2,138,131,111,17,0,0,0,1,2,7,5,0,1,0,0,1,0,110010069001004,1,107,107,1,psa_16,1D2
96,1000000US110010069001007,"Block 1007, Block Group 1, Census Tract 69, District of Columbia, District of Columbia",30,26,0,0,1,0,1,2,30,29,26,0,0,1,0,0,2,1,0,0,0,0,0,1,0,110010069001007,1,107,107,1,psa_16,1D2
679,1000000US110010069001008,"Block 1008, Block Group 1, Census Tract 69, District of Columbia, District of Columbia",11,11,0,0,0,0,0,0,11,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010069001008,1,107,107,1,psa_16,1D2
715,1000000US110010065002000,"Block 2000, Block Group 2, Census Tract 65, District of Columbia, District of Columbia",74,64,0,0,4,0,0,6,74,72,62,0,0,4,0,0,6,2,2,0,0,0,0,0,0,110010065002000,1,107,107,1,psa_16,1D2
729,1000000US110010069001009,"Block 1009, Block Group 1, Census Tract 69, District of Columbia, District of Columbia",80,73,5,0,2,0,0,0,80,78,71,5,0,2,0,0,0,2,2,0,0,0,0,0,0,110010069001009,1,107,107,1,psa_16,1D2
758,1000000US110010069002002,"Block 2002, Block Group 2, Census Tract 69, District of Columbia, District of Columbia",16,6,6,0,4,0,0,0,16,15,5,6,0,4,0,0,0,1,1,0,0,0,0,0,0,110010069002002,1,107,107,1,psa_16,1D2
871,1000000US110010068041015,"Block 1015, Block Group 1, Census Tract 68.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068041015,1,107,107,1,psa_16,1D2
890,1000000US110010068022009,"Block 2009, Block Group 2, Census Tract 68.02, District of Columbia, District of Columbia",29,19,10,0,0,0,0,0,29,29,19,10,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068022009,1,107,107,1,psa_16,1D2
920,1000000US110010070002007,"Block 2007, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010070002007,1,107,107,1,psa_16,1D2
982,1000000US110010066001003,"Block 1003, Block Group 1, Census Tract 66, District of Columbia, District of Columbia",117,117,0,0,0,0,0,0,117,116,116,0,0,0,0,0,0,1,1,0,0,0,0,0,0,110010066001003,1,107,107,1,psa_16,1D2
1064,1000000US110010066001021,"Block 1021, Block Group 1, Census Tract 66, District of Columbia, District of Columbia",38,37,0,0,0,0,0,1,38,36,35,0,0,0,0,0,1,2,2,0,0,0,0,0,0,110010066001021,1,107,107,1,psa_16,1D2
1066,1000000US110010068011006,"Block 1006, Block Group 1, Census Tract 68.01, District of Columbia, District of Columbia",132,30,96,0,2,0,0,4,132,130,28,96,0,2,0,0,4,2,2,0,0,0,0,0,0,110010068011006,1,107,107,1,psa_16,1D2
1086,1000000US110010068041024,"Block 1024, Block Group 1, Census Tract 68.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068041024,1,107,107,1,psa_16,1D2
1157,1000000US110010068012000,"Block 2000, Block Group 2, Census Tract 68.01, District of Columbia, District of Columbia",78,20,56,0,0,0,0,2,78,77,19,56,0,0,0,0,2,1,1,0,0,0,0,0,0,110010068012000,1,107,107,1,psa_16,1D2
1199,1000000US110010066001008,"Block 1008, Block Group 1, Census Tract 66, District of Columbia, District of Columbia",109,97,1,1,8,0,0,2,109,108,96,1,1,8,0,0,2,1,1,0,0,0,0,0,0,110010066001008,1,107,107,1,psa_16,1D2
1230,1000000US110010070002000,"Block 2000, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010070002000,1,107,107,1,psa_16,1D2
1294,1000000US110010068022002,"Block 2002, Block Group 2, Census Tract 68.02, District of Columbia, District of Columbia",168,85,67,0,0,0,8,8,168,153,82,65,0,0,0,2,4,15,3,2,0,0,0,6,4,110010068022002,1,107,107,1,psa_16,1D2
1336,1000000US110010068041018,"Block 1018, Block Group 1, Census Tract 68.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068041018,1,107,107,1,psa_16,1D2
1385,1000000US110010066001015,"Block 1015, Block Group 1, Census Tract 66, District of Columbia, District of Columbia",122,112,2,0,5,0,0,3,122,121,111,2,0,5,0,0,3,1,1,0,0,0,0,0,0,110010066001015,1,107,107,1,psa_16,1D2
1386,1000000US110010067002009,"Block 2009, Block Group 2, Census Tract 67, District of Columbia, District of Columbia",77,71,2,0,0,0,2,2,77,70,66,2,0,0,0,0,2,7,5,0,0,0,0,2,0,110010067002009,1,107,107,1,psa_16,1D2
1425,1000000US110010067001007,"Block 1007, Block Group 1, Census Tract 67, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010067001007,1,107,107,1,psa_16,1D2
1494,1000000US110010069001011,"Block 1011, Block Group 1, Census Tract 69, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010069001011,1,107,107,1,psa_16,1D2
1523,1000000US110010067003012,"Block 3012, Block Group 3, Census Tract 67, District of Columbia, District of Columbia",93,74,7,0,8,0,2,2,93,87,69,7,0,8,0,2,1,6,5,0,0,0,0,0,1,110010067003012,1,107,107,1,psa_16,1D2
1603,1000000US110010067001009,"Block 1009, Block Group 1, Census Tract 67, District of Columbia, District of Columbia",63,48,8,0,6,0,1,0,63,62,47,8,0,6,0,1,0,1,1,0,0,0,0,0,0,110010067001009,1,107,107,1,psa_16,1D2
1702,1000000US110010077082020,"Block 2020, Block Group 2, Census Tract 77.08, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077082020,1,107,107,1,psa_16,1D2
1723,1000000US110010068012005,"Block 2005, Block Group 2, Census Tract 68.01, District of Columbia, District of Columbia",81,55,20,0,2,0,0,4,81,79,55,20,0,2,0,0,2,2,0,0,0,0,0,0,2,110010068012005,1,107,107,1,psa_16,1D2
1752,1000000US110010068022005,"Block 2005, Block Group 2, Census Tract 68.02, District of Columbia, District of Columbia",95,51,41,1,0,0,0,2,95,93,51,40,1,0,0,0,1,2,0,1,0,0,0,0,1,110010068022005,1,107,107,1,psa_16,1D2
1859,1000000US110010070001000,"Block 1000, Block Group 1, Census Tract 70, District of Columbia, District of Columbia",181,155,11,0,6,0,4,5,181,167,148,11,0,6,0,1,1,14,7,0,0,0,0,3,4,110010070001000,1,107,107,1,psa_16,1D2
1908,1000000US110010069001003,"Block 1003, Block Group 1, Census Tract 69, District of Columbia, District of Columbia",17,17,0,0,0,0,0,0,17,17,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010069001003,1,107,107,1,psa_16,1D2
1917,1000000US110010068021006,"Block 1006, Block Group 1, Census Tract 68.02, District of Columbia, District of Columbia",138,56,78,0,1,0,1,2,138,137,56,78,0,1,0,0,2,1,0,0,0,0,0,1,0,110010068021006,1,107,107,1,psa_16,1D2
1925,1000000US110010068011010,"Block 1010, Block Group 1, Census Tract 68.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068011010,1,107,107,1,psa_16,1D2
1979,1000000US110010065001009,"Block 1009, Block Group 1, Census Tract 65, District of Columbia, District of Columbia",73,65,0,0,6,0,0,2,73,69,64,0,0,5,0,0,0,4,1,0,0,1,0,0,2,110010065001009,1,107,107,1,psa_16,1D2
1987,1000000US110010067002007,"Block 2007, Block Group 2, Census Tract 67, District of Columbia, District of Columbia",139,127,6,0,4,0,0,2,139,139,127,6,0,4,0,0,2,0,0,0,0,0,0,0,0,110010067002007,1,107,107,1,psa_16,1D2
1988,1000000US110010068021003,"Block 1003, Block Group 1, Census Tract 68.02, District of Columbia, District of Columbia",110,52,50,0,2,0,4,2,110,102,46,50,0,2,0,3,1,8,6,0,0,0,0,1,1,110010068021003,1,107,107,1,psa_16,1D2
2022,1000000US110010068041017,"Block 1017, Block Group 1, Census Tract 68.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068041017,1,107,107,1,psa_16,1D2
2093,1000000US110010068011009,"Block 1009, Block Group 1, Census Tract 68.01, District of Columbia, District of Columbia",38,5,33,0,0,0,0,0,38,36,5,31,0,0,0,0,0,2,0,2,0,0,0,0,0,110010068011009,1,107,107,1,psa_16,1D2
2127,1000000US110010067003013,"Block 3013, Block Group 3, Census Tract 67, District of Columbia, District of Columbia",133,120,4,0,5,0,2,2,133,128,115,4,0,5,0,2,2,5,5,0,0,0,0,0,0,110010067003013,1,107,107,1,psa_16,1D2
2167,1000000US110010068021005,"Block 1005, Block Group 1, Census Tract 68.02, District of Columbia, District of Columbia",131,83,43,0,2,0,1,2,131,125,79,42,0,2,0,0,2,6,4,1,0,0,0,1,0,110010068021005,1,107,107,1,psa_16,1D2
2178,1000000US110010066001023,"Block 1023, Block Group 1, Census Tract 66, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010066001023,1,107,107,1,psa_16,1D2
2316,1000000US110010069001016,"Block 1016, Block Group 1, Census Tract 69, District of Columbia, District of Columbia",28,21,6,0,1,0,0,0,28,28,21,6,0,1,0,0,0,0,0,0,0,0,0,0,0,110010069001016,1,107,107,1,psa_16,1D2
2333,1000000US110010066001024,"Block 1024, Block Group 1, Census Tract 66, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010066001024,1,107,107,1,psa_16,1D2
2377,1000000US110010068011003,"Block 1003, Block Group 1, Census Tract 68.01, District of Columbia, District of Columbia",167,56,107,0,2,0,2,0,167,165,55,107,0,2,0,1,0,2,1,0,0,0,0,1,0,110010068011003,1,107,107,1,psa_16,1D2
2408,1000000US110010068011004,"Block 1004, Block Group 1, Census Tract 68.01, District of Columbia, District of Columbia",120,35,85,0,0,0,0,0,120,113,31,82,0,0,0,0,0,7,4,3,0,0,0,0,0,110010068011004,1,107,107,1,psa_16,1D2
2486,1000000US110010068011005,"Block 1005, Block Group 1, Census Tract 68.01, District of Columbia, District of Columbia",136,55,75,0,2,0,2,2,136,129,51,74,0,2,0,0,2,7,4,1,0,0,0,2,0,110010068011005,1,107,107,1,psa_16,1D2
2505,1000000US110010067003010,"Block 3010, Block Group 3, Census Tract 67, District of Columbia, District of Columbia",39,32,3,0,0,0,0,4,39,38,31,3,0,0,0,0,4,1,1,0,0,0,0,0,0,110010067003010,1,107,107,1,psa_16,1D2
2649,1000000US110010068011000,"Block 1000, Block Group 1, Census Tract 68.01, District of Columbia, District of Columbia",252,69,171,0,6,0,1,5,252,246,63,171,0,6,0,1,5,6,6,0,0,0,0,0,0,110010068011000,1,107,107,1,psa_16,1D2
2665,1000000US110010066001014,"Block 1014, Block Group 1, Census Tract 66, District of Columbia, District of Columbia",201,171,10,6,10,0,0,4,201,194,165,9,6,10,0,0,4,7,6,1,0,0,0,0,0,110010066001014,1,107,107,1,psa_16,1D2
2689,1000000US110010065001002,"Block 1002, Block Group 1, Census Tract 65, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010065001002,1,107,107,1,psa_16,1D2
2705,1000000US110010067002000,"Block 2000, Block Group 2, Census Tract 67, District of Columbia, District of Columbia",5,5,0,0,0,0,0,0,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010067002000,1,107,107,1,psa_16,1D2
2718,1000000US110010069001000,"Block 1000, Block Group 1, Census Tract 69, District of Columbia, District of Columbia",85,40,38,0,4,0,1,2,85,83,38,38,0,4,0,1,2,2,2,0,0,0,0,0,0,110010069001000,1,107,107,1,psa_16,1D2
2809,1000000US110010067001001,"Block 1001, Block Group 1, Census Tract 67, District of Columbia, District of Columbia",240,181,42,0,10,0,0,7,240,234,178,42,0,10,0,0,4,6,3,0,0,0,0,0,3,110010067001001,1,107,107,1,psa_16,1D2
2819,1000000US110010068022006,"Block 2006, Block Group 2, Census Tract 68.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068022006,1,107,107,1,psa_16,1D2
3038,1000000US110010067001004,"Block 1004, Block Group 1, Census Tract 67, District of Columbia, District of Columbia",264,219,31,2,2,1,8,1,264,246,206,31,2,2,1,3,1,18,13,0,0,0,0,5,0,110010067001004,1,107,107,1,psa_16,1D2
3088,1000000US110010068022014,"Block 2014, Block Group 2, Census Tract 68.02, District of Columbia, District of Columbia",96,29,61,0,6,0,0,0,96,92,25,61,0,6,0,0,0,4,4,0,0,0,0,0,0,110010068022014,1,107,107,1,psa_16,1D2
3120,1000000US110010066001009,"Block 1009, Block Group 1, Census Tract 66, District of Columbia, District of Columbia",104,90,5,1,2,0,2,4,104,96,85,5,0,2,0,0,4,8,5,0,1,0,0,2,0,110010066001009,1,107,107,1,psa_16,1D2
3143,1000000US110010069001015,"Block 1015, Block Group 1, Census Tract 69, District of Columbia, District of Columbia",18,16,0,0,1,0,0,1,18,16,15,0,0,1,0,0,0,2,1,0,0,0,0,0,1,110010069001015,1,107,107,1,psa_16,1D2
3347,1000000US110010068022011,"Block 2011, Block Group 2, Census Tract 68.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068022011,1,107,107,1,psa_16,1D2
3538,1000000US110010066001010,"Block 1010, Block Group 1, Census Tract 66, District of Columbia, District of Columbia",230,206,9,1,8,1,4,1,230,225,203,9,1,8,1,2,1,5,3,0,0,0,0,2,0,110010066001010,1,107,107,1,psa_16,1D2
3626,1000000US110010077091009,"Block 1009, Block Group 1, Census Tract 77.09, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077091009,1,107,107,1,psa_16,1D2
3794,1000000US110010069001017,"Block 1017, Block Group 1, Census Tract 69, District of Columbia, District of Columbia",273,63,193,1,5,0,0,11,273,253,46,192,1,5,0,0,9,20,17,1,0,0,0,0,2,110010069001017,1,107,107,1,psa_16,1D2
3861,1000000US110010067003003,"Block 3003, Block Group 3, Census Tract 67, District of Columbia, District of Columbia",48,43,4,1,0,0,0,0,48,46,41,4,1,0,0,0,0,2,2,0,0,0,0,0,0,110010067003003,1,107,107,1,psa_16,1D2
3896,1000000US110010069002000,"Block 2000, Block Group 2, Census Tract 69, District of Columbia, District of Columbia",118,71,37,0,4,0,1,5,118,111,66,37,0,4,0,0,4,7,5,0,0,0,0,1,1,110010069002000,1,107,107,1,psa_16,1D2
3923,1000000US110010066001002,"Block 1002, Block Group 1, Census Tract 66, District of Columbia, District of Columbia",83,79,4,0,0,0,0,0,83,76,72,4,0,0,0,0,0,7,7,0,0,0,0,0,0,110010066001002,1,107,107,1,psa_16,1D2
3936,1000000US110010069001006,"Block 1006, Block Group 1, Census Tract 69, District of Columbia, District of Columbia",69,64,4,0,0,0,1,0,69,69,64,4,0,0,0,1,0,0,0,0,0,0,0,0,0,110010069001006,1,107,107,1,psa_16,1D2
3945,1000000US110010068011007,"Block 1007, Block Group 1, Census Tract 68.01, District of Columbia, District of Columbia",102,23,67,1,1,0,5,5,102,93,21,67,0,1,0,0,4,9,2,0,1,0,0,5,1,110010068011007,1,107,107,1,psa_16,1D2
4019,1000000US110010068041011,"Block 1011, Block Group 1, Census Tract 68.04, District of Columbia, District of Columbia",3630,180,3192,29,21,1,104,103,3630,3319,86,3107,24,21,0,8,73,311,94,85,5,0,1,96,30,110010068041011,1,107,107,1,psa_16,1D2
4080,1000000US110010067002002,"Block 2002, Block Group 2, Census Tract 67, District of Columbia, District of Columbia",172,141,21,0,7,0,0,3,172,171,140,21,0,7,0,0,3,1,1,0,0,0,0,0,0,110010067002002,1,107,107,1,psa_16,1D2
4083,1000000US110010067003009,"Block 3009, Block Group 3, Census Tract 67, District of Columbia, District of Columbia",195,164,9,1,11,0,1,9,195,182,156,8,1,11,0,0,6,13,8,1,0,0,0,1,3,110010067003009,1,107,107,1,psa_16,1D2
4151,1000000US110010066001020,"Block 1020, Block Group 1, Census Tract 66, District of Columbia, District of Columbia",83,76,0,0,7,0,0,0,83,81,74,0,0,7,0,0,0,2,2,0,0,0,0,0,0,110010066001020,1,107,107,1,psa_16,1D2
4406,1000000US110010067002006,"Block 2006, Block Group 2, Census Tract 67, District of Columbia, District of Columbia",141,120,12,1,3,0,0,5,141,137,118,12,1,3,0,0,3,4,2,0,0,0,0,0,2,110010067002006,1,107,107,1,psa_16,1D2
4437,1000000US110010068021000,"Block 1000, Block Group 1, Census Tract 68.02, District of Columbia, District of Columbia",92,20,65,0,1,0,0,6,92,89,20,63,0,1,0,0,5,3,0,2,0,0,0,0,1,110010068021000,1,107,107,1,psa_16,1D2
4463,1000000US110010068021002,"Block 1002, Block Group 1, Census Tract 68.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068021002,1,107,107,1,psa_16,1D2
4467,1000000US110010068022003,"Block 2003, Block Group 2, Census Tract 68.02, District of Columbia, District of Columbia",169,83,76,2,1,0,2,5,169,160,78,74,2,1,0,0,5,9,5,2,0,0,0,2,0,110010068022003,1,107,107,1,psa_16,1D2
4506,1000000US110010068041016,"Block 1016, Block Group 1, Census Tract 68.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068041016,1,107,107,1,psa_16,1D2
4543,1000000US110010068021001,"Block 1001, Block Group 1, Census Tract 68.02, District of Columbia, District of Columbia",141,47,86,1,2,0,3,2,141,134,43,86,1,2,0,2,0,7,4,0,0,0,0,1,2,110010068021001,1,107,107,1,psa_16,1D2
4586,1000000US110010070002002,"Block 2002, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010070002002,1,107,107,1,psa_16,1D2
4610,1000000US110010065002016,"Block 2016, Block Group 2, Census Tract 65, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010065002016,1,107,107,1,psa_16,1D2
4683,1000000US110010067003000,"Block 3000, Block Group 3, Census Tract 67, District of Columbia, District of Columbia",60,53,5,0,2,0,0,0,60,59,52,5,0,2,0,0,0,1,1,0,0,0,0,0,0,110010067003000,1,107,107,1,psa_16,1D2
4732,1000000US110010067001000,"Block 1000, Block Group 1, Census Tract 67, District of Columbia, District of Columbia",190,120,59,1,5,0,0,5,190,184,116,58,1,5,0,0,4,6,4,1,0,0,0,0,1,110010067001000,1,107,107,1,psa_16,1D2
4759,1000000US110010066001011,"Block 1011, Block Group 1, Census Tract 66, District of Columbia, District of Columbia",99,86,2,0,8,0,0,3,99,93,80,2,0,8,0,0,3,6,6,0,0,0,0,0,0,110010066001011,1,107,107,1,psa_16,1D2
4847,1000000US110010067003002,"Block 3002, Block Group 3, Census Tract 67, District of Columbia, District of Columbia",115,100,6,0,2,0,4,3,115,108,97,5,0,2,0,1,3,7,3,1,0,0,0,3,0,110010067003002,1,107,107,1,psa_16,1D2
4857,1000000US110010067002008,"Block 2008, Block Group 2, Census Tract 67, District of Columbia, District of Columbia",87,76,3,0,3,0,0,5,87,86,76,3,0,3,0,0,4,1,0,0,0,0,0,0,1,110010067002008,1,107,107,1,psa_16,1D2
4873,1000000US110010067002001,"Block 2001, Block Group 2, Census Tract 67, District of Columbia, District of Columbia",107,93,12,0,2,0,0,0,107,98,86,10,0,2,0,0,0,9,7,2,0,0,0,0,0,110010067002001,1,107,107,1,psa_16,1D2
4894,1000000US110010068012002,"Block 2002, Block Group 2, Census Tract 68.01, District of Columbia, District of Columbia",123,70,41,0,4,0,3,5,123,115,64,41,0,4,0,1,5,8,6,0,0,0,0,2,0,110010068012002,1,107,107,1,psa_16,1D2
4901,1000000US110010068041012,"Block 1012, Block Group 1, Census Tract 68.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068041012,1,107,107,1,psa_16,1D2
4929,1000000US110010068041014,"Block 1014, Block Group 1, Census Tract 68.04, District of Columbia, District of Columbia",40,7,33,0,0,0,0,0,40,36,5,31,0,0,0,0,0,4,2,2,0,0,0,0,0,110010068041014,1,107,107,1,psa_16,1D2
4981,1000000US110010069001010,"Block 1010, Block Group 1, Census Tract 69, District of Columbia, District of Columbia",128,102,18,0,4,0,0,4,128,127,101,18,0,4,0,0,4,1,1,0,0,0,0,0,0,110010069001010,1,107,107,1,psa_16,1D2
5025,1000000US110010080022022,"Block 2022, Block Group 2, Census Tract 80.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010080022022,1,107,107,1,psa_16,1D2
5187,1000000US110010069002001,"Block 2001, Block Group 2, Census Tract 69, District of Columbia, District of Columbia",31,27,4,0,0,0,0,0,31,27,23,4,0,0,0,0,0,4,4,0,0,0,0,0,0,110010069002001,1,107,107,1,psa_16,1D2
5211,1000000US110010066001017,"Block 1017, Block Group 1, Census Tract 66, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010066001017,1,107,107,1,psa_16,1D2
5225,1000000US110010066001016,"Block 1016, Block Group 1, Census Tract 66, District of Columbia, District of Columbia",121,108,0,0,6,0,2,5,121,114,103,0,0,6,0,0,5,7,5,0,0,0,0,2,0,110010066001016,1,107,107,1,psa_16,1D2
5292,1000000US110010069001005,"Block 1005, Block Group 1, Census Tract 69, District of Columbia, District of Columbia",93,77,8,0,5,0,0,3,93,91,76,8,0,5,0,0,2,2,1,0,0,0,0,0,1,110010069001005,1,107,107,1,psa_16,1D2
5308,1000000US110010068022000,"Block 2000, Block Group 2, Census Tract 68.02, District of Columbia, District of Columbia",96,42,52,0,0,0,0,2,96,94,40,52,0,0,0,0,2,2,2,0,0,0,0,0,0,110010068022000,1,107,107,1,psa_16,1D2
5317,1000000US110010066001001,"Block 1001, Block Group 1, Census Tract 66, District of Columbia, District of Columbia",206,172,15,2,11,0,3,3,206,200,171,14,2,11,0,0,2,6,1,1,0,0,0,3,1,110010066001001,1,107,107,1,psa_16,1D2
5434,1000000US110010065001003,"Block 1003, Block Group 1, Census Tract 65, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010065001003,1,107,107,1,psa_16,1D2
5490,1000000US110010065002002,"Block 2002, Block Group 2, Census Tract 65, District of Columbia, District of Columbia",120,78,22,4,5,0,4,7,120,109,75,21,4,5,0,0,4,11,3,1,0,0,0,4,3,110010065002002,1,107,107,1,psa_16,1D2
5504,1000000US110010065002001,"Block 2001, Block Group 2, Census Tract 65, District of Columbia, District of Columbia",85,69,13,0,3,0,0,0,85,84,68,13,0,3,0,0,0,1,1,0,0,0,0,0,0,110010065002001,1,107,107,1,psa_16,1D2
5505,1000000US110010065002017,"Block 2017, Block Group 2, Census Tract 65, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010065002017,1,107,107,1,psa_16,1D2
5510,1000000US110010067003006,"Block 3006, Block Group 3, Census Tract 67, District of Columbia, District of Columbia",123,115,2,1,3,0,0,2,123,115,107,2,1,3,0,0,2,8,8,0,0,0,0,0,0,110010067003006,1,107,107,1,psa_16,1D2
5514,1000000US110010067002005,"Block 2005, Block Group 2, Census Tract 67, District of Columbia, District of Columbia",110,106,2,0,1,0,0,1,110,105,101,2,0,1,0,0,1,5,5,0,0,0,0,0,0,110010067002005,1,107,107,1,psa_16,1D2
5633,1000000US110010065001000,"Block 1000, Block Group 1, Census Tract 65, District of Columbia, District of Columbia",62,50,6,0,5,0,0,1,62,61,49,6,0,5,0,0,1,1,1,0,0,0,0,0,0,110010065001000,1,107,107,1,psa_16,1D2
5664,1000000US110010068011002,"Block 1002, Block Group 1, Census Tract 68.01, District of Columbia, District of Columbia",153,25,117,1,0,0,4,6,153,144,22,116,1,0,0,0,5,9,3,1,0,0,0,4,1,110010068011002,1,107,107,1,psa_16,1D2
5676,1000000US110010068022007,"Block 2007, Block Group 2, Census Tract 68.02, District of Columbia, District of Columbia",78,31,45,0,1,0,0,1,78,77,30,45,0,1,0,0,1,1,1,0,0,0,0,0,0,110010068022007,1,107,107,1,psa_16,1D2
5681,1000000US110010070002001,"Block 2001, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010070002001,1,107,107,1,psa_16,1D2
5719,1000000US110010069001014,"Block 1014, Block Group 1, Census Tract 69, District of Columbia, District of Columbia",111,61,39,1,3,0,1,6,111,107,57,39,1,3,0,1,6,4,4,0,0,0,0,0,0,110010069001014,1,107,107,1,psa_16,1D2
5729,1000000US110010068011008,"Block 1008, Block Group 1, Census Tract 68.01, District of Columbia, District of Columbia",129,34,88,0,2,0,3,2,129,121,31,86,0,2,0,0,2,8,3,2,0,0,0,3,0,110010068011008,1,107,107,1,psa_16,1D2
