rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
4018,1000000US110010038002007,"Block 2007, Block Group 2, Census Tract 38, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010038002007,3,303,303,3,psa_37,3D3
4063,1000000US110010044001002,"Block 1002, Block Group 1, Census Tract 44, District of Columbia, District of Columbia",180,82,67,3,6,0,16,6,180,125,55,60,2,6,0,0,2,55,27,7,1,0,0,16,4,110010044001002,3,305,305,3,psa_32,3D2
4104,1000000US110010046002013,"Block 2013, Block Group 2, Census Tract 46, District of Columbia, District of Columbia",92,30,49,0,9,0,0,4,92,87,25,49,0,9,0,0,4,5,5,0,0,0,0,0,0,110010046002013,3,308,308,3,psa_27,3D2
4125,1000000US110010043002003,"Block 2003, Block Group 2, Census Tract 43, District of Columbia, District of Columbia",143,115,9,1,9,0,6,3,143,123,102,9,1,8,0,0,3,20,13,0,0,1,0,6,0,110010043002003,3,301,301,3,psa_31,3D3
4133,1000000US110010032004006,"Block 4006, Block Group 4, Census Tract 32, District of Columbia, District of Columbia",161,48,79,0,3,0,27,4,161,102,19,77,0,3,0,0,3,59,29,2,0,0,0,27,1,110010032004006,3,306,306,3,psa_38,3D2
4144,1000000US110010026001021,"Block 1021, Block Group 1, Census Tract 26, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010026001021,3,302,302,3,psa_42,3D1
4149,1000000US110010044001008,"Block 1008, Block Group 1, Census Tract 44, District of Columbia, District of Columbia",108,83,11,1,10,0,3,0,108,103,79,11,1,10,0,2,0,5,4,0,0,0,0,1,0,110010044001008,3,305,305,3,psa_32,3D2
4152,1000000US110010028021005,"Block 1005, Block Group 1, Census Tract 28.02, District of Columbia, District of Columbia",300,11,268,0,7,0,7,7,300,275,4,260,0,7,0,1,3,25,7,8,0,0,0,6,4,110010028021005,3,302,302,3,psa_42,3D1
4170,1000000US110010042011006,"Block 1006, Block Group 1, Census Tract 42.01, District of Columbia, District of Columbia",270,194,27,0,23,0,15,11,270,233,176,26,0,23,0,0,8,37,18,1,0,0,0,15,3,110010042011006,3,301,301,3,psa_31,3D3
4174,1000000US110010034002012,"Block 2012, Block Group 2, Census Tract 34, District of Columbia, District of Columbia",64,16,40,0,0,0,2,6,64,63,16,40,0,0,0,2,5,1,0,0,0,0,0,0,1,110010034002012,3,306,306,3,psa_38,3D2
4175,1000000US110010050023006,"Block 3006, Block Group 3, Census Tract 50.02, District of Columbia, District of Columbia",148,45,34,0,0,0,61,8,148,63,28,32,0,0,0,1,2,85,17,2,0,0,0,60,6,110010050023006,3,307,307,3,psa_28,3D3
4185,1000000US110010034002019,"Block 2019, Block Group 2, Census Tract 34, District of Columbia, District of Columbia",81,43,28,0,8,0,0,2,81,77,39,28,0,8,0,0,2,4,4,0,0,0,0,0,0,110010034002019,3,306,306,3,psa_38,3D2
4191,1000000US110010027022007,"Block 2007, Block Group 2, Census Tract 27.02, District of Columbia, District of Columbia",295,147,129,2,4,0,2,11,295,283,142,126,2,4,0,0,9,12,5,3,0,0,0,2,2,110010027022007,3,302,302,3,psa_42,3D1
4201,1000000US110010042021009,"Block 1009, Block Group 1, Census Tract 42.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010042021009,3,301,301,3,psa_31,3D3
4202,1000000US110010048021000,"Block 1000, Block Group 1, Census Tract 48.02, District of Columbia, District of Columbia",377,0,365,3,3,0,0,6,377,374,0,363,3,3,0,0,5,3,0,2,0,0,0,0,1,110010048021000,3,308,308,3,psa_27,3D2
4209,1000000US110010039002003,"Block 2003, Block Group 2, Census Tract 39, District of Columbia, District of Columbia",257,194,29,1,12,0,11,10,257,230,180,29,1,12,0,0,8,27,14,0,0,0,0,11,2,110010039002003,3,303,303,3,psa_37,3D3
4215,1000000US110010037001003,"Block 1003, Block Group 1, Census Tract 37, District of Columbia, District of Columbia",206,23,116,1,0,0,49,17,206,100,4,95,1,0,0,0,0,106,19,21,0,0,0,49,17,110010037001003,3,304,304,3,psa_36,3D1
4219,1000000US110010039002010,"Block 2010, Block Group 2, Census Tract 39, District of Columbia, District of Columbia",341,285,16,1,19,0,11,9,341,311,266,16,1,19,0,1,8,30,19,0,0,0,0,10,1,110010039002010,3,303,303,3,psa_37,3D3
4230,1000000US110010044002005,"Block 2005, Block Group 2, Census Tract 44, District of Columbia, District of Columbia",80,44,30,1,3,0,0,2,80,78,42,30,1,3,0,0,2,2,2,0,0,0,0,0,0,110010044002005,3,305,305,3,psa_32,3D2
4264,1000000US110010027014000,"Block 4000, Block Group 4, Census Tract 27.01, District of Columbia, District of Columbia",1929,707,628,17,84,0,403,90,1929,1116,361,603,12,78,0,16,46,813,346,25,5,6,0,387,44,110010027014000,3,302,302,3,psa_42,3D1
4269,1000000US110010038003000,"Block 3000, Block Group 3, Census Tract 38, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010038003000,3,303,303,3,psa_37,3D3
4274,1000000US110010049012014,"Block 2014, Block Group 2, Census Tract 49.01, District of Columbia, District of Columbia",152,101,41,1,8,0,0,1,152,147,96,41,1,8,0,0,1,5,5,0,0,0,0,0,0,110010049012014,3,307,307,3,psa_28,3D3
4275,1000000US110010033022000,"Block 2000, Block Group 2, Census Tract 33.02, District of Columbia, District of Columbia",249,91,142,0,3,0,6,7,249,238,88,141,0,3,0,1,5,11,3,1,0,0,0,5,2,110010033022000,3,308,308,3,psa_27,3D2
4278,1000000US110010044001004,"Block 1004, Block Group 1, Census Tract 44, District of Columbia, District of Columbia",114,81,18,0,7,0,4,4,114,106,77,17,0,7,0,1,4,8,4,1,0,0,0,3,0,110010044001004,3,305,305,3,psa_32,3D2
4354,1000000US110010042012004,"Block 2004, Block Group 2, Census Tract 42.01, District of Columbia, District of Columbia",449,378,27,0,24,0,8,12,449,427,363,27,0,24,0,3,10,22,15,0,0,0,0,5,2,110010042012004,3,301,301,3,psa_31,3D3
4357,1000000US110010042021000,"Block 1000, Block Group 1, Census Tract 42.02, District of Columbia, District of Columbia",231,202,2,0,12,0,4,11,231,217,196,2,0,11,0,0,8,14,6,0,0,1,0,4,3,110010042021000,3,301,301,3,psa_31,3D3
4368,1000000US110010048022002,"Block 2002, Block Group 2, Census Tract 48.02, District of Columbia, District of Columbia",358,71,231,0,13,0,31,12,358,318,64,231,0,13,0,0,10,40,7,0,0,0,0,31,2,110010048022002,3,308,308,3,psa_27,3D2
4402,1000000US110010050022003,"Block 2003, Block Group 2, Census Tract 50.02, District of Columbia, District of Columbia",575,427,48,0,49,2,21,28,575,499,380,45,0,49,2,1,22,76,47,3,0,0,0,20,6,110010050022003,3,307,307,3,psa_28,3D3
4409,1000000US110010040012004,"Block 2004, Block Group 2, Census Tract 40.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010040012004,3,303,303,3,psa_37,3D3
4415,1000000US110010049012002,"Block 2002, Block Group 2, Census Tract 49.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010049012002,3,307,307,3,psa_28,3D3
4418,1000000US110010034001002,"Block 1002, Block Group 1, Census Tract 34, District of Columbia, District of Columbia",92,39,50,1,1,0,0,1,92,91,39,50,1,0,0,0,1,1,0,0,0,1,0,0,0,110010034001002,3,306,306,3,psa_38,3D2
4420,1000000US110010042021003,"Block 1003, Block Group 1, Census Tract 42.02, District of Columbia, District of Columbia",82,67,3,1,6,1,0,4,82,79,64,3,1,6,1,0,4,3,3,0,0,0,0,0,0,110010042021003,3,301,301,3,psa_31,3D3
4442,1000000US110010042012007,"Block 2007, Block Group 2, Census Tract 42.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010042012007,3,301,301,3,psa_31,3D3
4460,1000000US110010049021005,"Block 1005, Block Group 1, Census Tract 49.02, District of Columbia, District of Columbia",65,37,17,0,2,0,7,2,65,57,36,17,0,2,0,0,2,8,1,0,0,0,0,7,0,110010049021005,3,307,307,3,psa_28,3D3
4472,1000000US110010040011002,"Block 1002, Block Group 1, Census Tract 40.01, District of Columbia, District of Columbia",518,431,17,0,16,0,20,34,518,424,366,14,0,16,0,0,28,94,65,3,0,0,0,20,6,110010040011002,3,303,303,3,psa_37,3D3
4480,1000000US110010037003000,"Block 3000, Block Group 3, Census Tract 37, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010037003000,3,304,304,3,psa_36,3D1
4491,1000000US110010035001005,"Block 1005, Block Group 1, Census Tract 35, District of Columbia, District of Columbia",214,121,63,0,18,0,5,7,214,179,96,61,0,18,0,0,4,35,25,2,0,0,0,5,3,110010035001005,3,304,304,3,psa_36,3D1
4495,1000000US110010050023007,"Block 3007, Block Group 3, Census Tract 50.02, District of Columbia, District of Columbia",267,221,24,0,11,0,4,7,267,254,213,23,0,11,0,1,6,13,8,1,0,0,0,3,1,110010050023007,3,307,307,3,psa_28,3D3
4502,1000000US110010040013008,"Block 3008, Block Group 3, Census Tract 40.01, District of Columbia, District of Columbia",245,221,5,0,8,0,11,0,245,227,214,5,0,8,0,0,0,18,7,0,0,0,0,11,0,110010040013008,3,303,303,3,psa_37,3D3
4504,1000000US110010027012003,"Block 2003, Block Group 2, Census Tract 27.01, District of Columbia, District of Columbia",396,225,66,3,26,0,58,18,396,294,197,62,0,24,0,1,10,102,28,4,3,2,0,57,8,110010027012003,3,302,302,3,psa_42,3D1
4517,1000000US110010046002011,"Block 2011, Block Group 2, Census Tract 46, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010046002011,3,308,308,3,psa_27,3D2
4525,1000000US110010044002017,"Block 2017, Block Group 2, Census Tract 44, District of Columbia, District of Columbia",46,25,19,0,2,0,0,0,46,46,25,19,0,2,0,0,0,0,0,0,0,0,0,0,0,110010044002017,3,305,305,3,psa_32,3D2
4565,1000000US110010050011009,"Block 1009, Block Group 1, Census Tract 50.01, District of Columbia, District of Columbia",56,37,10,0,0,0,8,1,56,52,37,10,0,0,0,4,1,4,0,0,0,0,0,4,0,110010050011009,3,307,307,3,psa_28,3D3
4568,1000000US110010044001017,"Block 1017, Block Group 1, Census Tract 44, District of Columbia, District of Columbia",377,285,44,0,29,0,7,12,377,352,267,44,0,28,0,1,12,25,18,0,0,1,0,6,0,110010044001017,3,305,305,3,psa_32,3D2
4593,1000000US110010036003004,"Block 3004, Block Group 3, Census Tract 36, District of Columbia, District of Columbia",104,51,35,0,0,0,11,7,104,78,40,35,0,0,0,0,3,26,11,0,0,0,0,11,4,110010036003004,3,304,304,3,psa_36,3D1
4619,1000000US110010048011016,"Block 1016, Block Group 1, Census Tract 48.01, District of Columbia, District of Columbia",158,90,24,2,31,5,0,6,158,140,77,24,2,31,0,0,6,18,13,0,0,0,5,0,0,110010048011016,3,308,308,3,psa_27,3D2
4625,1000000US110010030002001,"Block 2001, Block Group 2, Census Tract 30, District of Columbia, District of Columbia",655,88,534,0,4,0,11,18,655,616,80,517,0,4,0,0,15,39,8,17,0,0,0,11,3,110010030002001,3,302,302,3,psa_42,3D1
4697,1000000US110010027023015,"Block 3015, Block Group 3, Census Tract 27.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010027023015,3,303,303,3,psa_37,3D3
4701,1000000US110010034001004,"Block 1004, Block Group 1, Census Tract 34, District of Columbia, District of Columbia",147,52,80,0,6,0,5,4,147,134,46,79,0,2,0,3,4,13,6,1,0,4,0,2,0,110010034001004,3,306,306,3,psa_38,3D2
4711,1000000US110010048011005,"Block 1005, Block Group 1, Census Tract 48.01, District of Columbia, District of Columbia",232,48,154,3,4,0,18,5,232,211,44,154,1,4,0,3,5,21,4,0,2,0,0,15,0,110010048011005,3,308,308,3,psa_27,3D2
4735,1000000US110010030001000,"Block 1000, Block Group 1, Census Tract 30, District of Columbia, District of Columbia",128,63,30,0,8,0,22,5,128,100,57,29,0,8,0,2,4,28,6,1,0,0,0,20,1,110010030001000,3,302,302,3,psa_42,3D1
4738,1000000US110010034001005,"Block 1005, Block Group 1, Census Tract 34, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010034001005,3,306,306,3,psa_38,3D2
4743,1000000US110010034002004,"Block 2004, Block Group 2, Census Tract 34, District of Columbia, District of Columbia",242,10,208,1,8,1,1,13,242,228,10,196,1,8,1,1,11,14,0,12,0,0,0,0,2,110010034002004,3,306,306,3,psa_38,3D2
4748,1000000US110010050011005,"Block 1005, Block Group 1, Census Tract 50.01, District of Columbia, District of Columbia",140,99,30,0,6,0,4,1,140,123,86,29,0,6,0,2,0,17,13,1,0,0,0,2,1,110010050011005,3,307,307,3,psa_28,3D3
4751,1000000US110010039001003,"Block 1003, Block Group 1, Census Tract 39, District of Columbia, District of Columbia",420,289,63,0,27,1,27,13,420,352,249,63,0,26,1,5,8,68,40,0,0,1,0,22,5,110010039001003,3,303,303,3,psa_37,3D3
4768,1000000US110010046002019,"Block 2019, Block Group 2, Census Tract 46, District of Columbia, District of Columbia",39,19,20,0,0,0,0,0,39,37,19,18,0,0,0,0,0,2,0,2,0,0,0,0,0,110010046002019,3,308,308,3,psa_27,3D2
4792,1000000US110010033013003,"Block 3003, Block Group 3, Census Tract 33.01, District of Columbia, District of Columbia",175,36,124,0,3,0,5,7,175,169,33,122,0,3,0,4,7,6,3,2,0,0,0,1,0,110010033013003,3,306,306,3,psa_38,3D2
4806,1000000US110010034002011,"Block 2011, Block Group 2, Census Tract 34, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010034002011,3,306,306,3,psa_38,3D2
4828,1000000US110010048011020,"Block 1020, Block Group 1, Census Tract 48.01, District of Columbia, District of Columbia",97,53,23,0,6,0,12,3,97,84,51,23,0,6,0,1,3,13,2,0,0,0,0,11,0,110010048011020,3,308,308,3,psa_27,3D2
4839,1000000US110010046001005,"Block 1005, Block Group 1, Census Tract 46, District of Columbia, District of Columbia",144,32,98,1,9,0,2,2,144,142,32,98,1,9,0,0,2,2,0,0,0,0,0,2,0,110010046001005,3,308,308,3,psa_27,3D2
4848,1000000US110010034002016,"Block 2016, Block Group 2, Census Tract 34, District of Columbia, District of Columbia",63,7,45,0,4,0,2,5,63,60,7,45,0,4,0,1,3,3,0,0,0,0,0,1,2,110010034002016,3,306,306,3,psa_38,3D2
4854,1000000US110010028021001,"Block 1001, Block Group 1, Census Tract 28.02, District of Columbia, District of Columbia",529,261,87,6,43,0,116,16,529,279,147,82,0,42,0,1,7,250,114,5,6,1,0,115,9,110010028021001,3,302,302,3,psa_42,3D1
4855,1000000US110010049012010,"Block 2010, Block Group 2, Census Tract 49.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010049012010,3,307,307,3,psa_28,3D3
4896,1000000US110010039002011,"Block 2011, Block Group 2, Census Tract 39, District of Columbia, District of Columbia",141,127,3,2,4,0,0,5,141,135,121,3,2,4,0,0,5,6,6,0,0,0,0,0,0,110010039002011,3,303,303,3,psa_37,3D3
4900,1000000US110010046002007,"Block 2007, Block Group 2, Census Tract 46, District of Columbia, District of Columbia",81,22,45,0,2,0,4,8,81,74,22,45,0,2,0,0,5,7,0,0,0,0,0,4,3,110010046002007,3,308,308,3,psa_27,3D2
4921,1000000US110010049012000,"Block 2000, Block Group 2, Census Tract 49.01, District of Columbia, District of Columbia",47,24,21,0,2,0,0,0,47,43,20,21,0,2,0,0,0,4,4,0,0,0,0,0,0,110010049012000,3,307,307,3,psa_28,3D3
4928,1000000US110010049012009,"Block 2009, Block Group 2, Census Tract 49.01, District of Columbia, District of Columbia",90,56,19,2,9,0,0,4,90,80,50,19,2,9,0,0,0,10,6,0,0,0,0,0,4,110010049012009,3,307,307,3,psa_28,3D3
4936,1000000US110010036003001,"Block 3001, Block Group 3, Census Tract 36, District of Columbia, District of Columbia",299,169,53,1,9,0,49,18,299,227,147,53,1,9,0,4,13,72,22,0,0,0,0,45,5,110010036003001,3,304,304,3,psa_36,3D1
4948,1000000US110010044002018,"Block 2018, Block Group 2, Census Tract 44, District of Columbia, District of Columbia",166,91,56,0,9,0,0,10,166,152,82,54,0,9,0,0,7,14,9,2,0,0,0,0,3,110010044002018,3,305,305,3,psa_32,3D2
4998,1000000US110010027023010,"Block 3010, Block Group 3, Census Tract 27.02, District of Columbia, District of Columbia",173,147,12,0,9,0,3,2,173,165,140,12,0,9,0,2,2,8,7,0,0,0,0,1,0,110010027023010,3,302,302,3,psa_42,3D1
4999,1000000US110010048011015,"Block 1015, Block Group 1, Census Tract 48.01, District of Columbia, District of Columbia",114,55,28,0,11,0,9,11,114,98,47,27,0,11,0,4,9,16,8,1,0,0,0,5,2,110010048011015,3,308,308,3,psa_27,3D2
5034,1000000US110010032004007,"Block 4007, Block Group 4, Census Tract 32, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010032004007,3,306,306,3,psa_38,3D2
5035,1000000US110010039001002,"Block 1002, Block Group 1, Census Tract 39, District of Columbia, District of Columbia",278,217,31,1,8,0,10,11,278,248,205,29,1,8,0,1,4,30,12,2,0,0,0,9,7,110010039001002,3,303,303,3,psa_37,3D3
5055,1000000US110010034002007,"Block 2007, Block Group 2, Census Tract 34, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010034002007,3,306,306,3,psa_38,3D2
5067,1000000US110010046002015,"Block 2015, Block Group 2, Census Tract 46, District of Columbia, District of Columbia",219,37,167,0,3,0,2,10,219,203,34,161,0,2,0,1,5,16,3,6,0,1,0,1,5,110010046002015,3,308,308,3,psa_27,3D2
5069,1000000US110010034002021,"Block 2021, Block Group 2, Census Tract 34, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010034002021,3,306,306,3,psa_38,3D2
5080,1000000US110010044001018,"Block 1018, Block Group 1, Census Tract 44, District of Columbia, District of Columbia",39,34,2,0,0,0,0,3,39,39,34,2,0,0,0,0,3,0,0,0,0,0,0,0,0,110010044001018,3,305,305,3,psa_32,3D2
5087,1000000US110010048011013,"Block 1013, Block Group 1, Census Tract 48.01, District of Columbia, District of Columbia",129,74,41,0,6,0,1,7,129,122,72,38,0,6,0,0,6,7,2,3,0,0,0,1,1,110010048011013,3,308,308,3,psa_27,3D2
5098,1000000US110010034002015,"Block 2015, Block Group 2, Census Tract 34, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010034002015,3,306,306,3,psa_38,3D2
5115,1000000US110010033022001,"Block 2001, Block Group 2, Census Tract 33.02, District of Columbia, District of Columbia",261,99,140,0,4,0,0,18,261,258,96,140,0,4,0,0,18,3,3,0,0,0,0,0,0,110010033022001,3,308,308,3,psa_27,3D2
5120,1000000US110010039003000,"Block 3000, Block Group 3, Census Tract 39, District of Columbia, District of Columbia",308,225,39,1,19,0,11,13,308,276,209,33,1,19,0,2,12,32,16,6,0,0,0,9,1,110010039003000,3,303,303,3,psa_37,3D3
5121,1000000US110010050012003,"Block 2003, Block Group 2, Census Tract 50.01, District of Columbia, District of Columbia",156,103,45,0,3,0,3,2,156,152,102,45,0,3,0,0,2,4,1,0,0,0,0,3,0,110010050012003,3,307,307,3,psa_28,3D3
5123,1000000US110010048011008,"Block 1008, Block Group 1, Census Tract 48.01, District of Columbia, District of Columbia",37,18,15,0,3,0,1,0,37,34,15,15,0,3,0,1,0,3,3,0,0,0,0,0,0,110010048011008,3,308,308,3,psa_27,3D2
5146,1000000US110010049011003,"Block 1003, Block Group 1, Census Tract 49.01, District of Columbia, District of Columbia",100,66,22,0,3,0,8,1,100,88,61,22,0,3,0,1,1,12,5,0,0,0,0,7,0,110010049011003,3,307,307,3,psa_28,3D3
5148,1000000US110010044002011,"Block 2011, Block Group 2, Census Tract 44, District of Columbia, District of Columbia",99,62,29,0,5,0,0,3,99,95,58,29,0,5,0,0,3,4,4,0,0,0,0,0,0,110010044002011,3,305,305,3,psa_32,3D2
5157,1000000US110010036001000,"Block 1000, Block Group 1, Census Tract 36, District of Columbia, District of Columbia",543,262,178,2,21,0,58,22,543,434,228,172,1,21,0,2,10,109,34,6,1,0,0,56,12,110010036001000,3,304,304,3,psa_36,3D1
5163,1000000US110010044002003,"Block 2003, Block Group 2, Census Tract 44, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010044002003,3,305,305,3,psa_32,3D2
5173,1000000US110010027023011,"Block 3011, Block Group 3, Census Tract 27.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010027023011,3,302,302,3,psa_42,3D1
5181,1000000US110010033011003,"Block 1003, Block Group 1, Census Tract 33.01, District of Columbia, District of Columbia",297,86,180,0,6,0,9,16,297,282,79,176,0,6,0,6,15,15,7,4,0,0,0,3,1,110010033011003,3,306,306,3,psa_38,3D2
5182,1000000US110010053014003,"Block 4003, Block Group 4, Census Tract 53.01, District of Columbia, District of Columbia",330,285,4,1,27,0,4,9,330,307,263,4,1,27,0,3,9,23,22,0,0,0,0,1,0,110010053014003,3,301,301,3,psa_31,3D3
5200,1000000US110010030002004,"Block 2004, Block Group 2, Census Tract 30, District of Columbia, District of Columbia",242,93,49,2,5,0,73,20,242,139,77,48,0,5,0,0,9,103,16,1,2,0,0,73,11,110010030002004,3,302,302,3,psa_42,3D1
5205,1000000US110010039004002,"Block 4002, Block Group 4, Census Tract 39, District of Columbia, District of Columbia",64,58,0,0,2,0,4,0,64,56,54,0,0,2,0,0,0,8,4,0,0,0,0,4,0,110010039004002,3,303,303,3,psa_37,3D3
5208,1000000US110010048011018,"Block 1018, Block Group 1, Census Tract 48.01, District of Columbia, District of Columbia",218,29,165,1,12,0,3,8,218,212,27,165,0,12,0,0,8,6,2,0,1,0,0,3,0,110010048011018,3,308,308,3,psa_27,3D2
5209,1000000US110010038003001,"Block 3001, Block Group 3, Census Tract 38, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010038003001,3,303,303,3,psa_37,3D3
5217,1000000US110010048022006,"Block 2006, Block Group 2, Census Tract 48.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010048022006,3,308,308,3,psa_27,3D2
5219,1000000US110010034002013,"Block 2013, Block Group 2, Census Tract 34, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010034002013,3,306,306,3,psa_38,3D2
5252,1000000US110010035001000,"Block 1000, Block Group 1, Census Tract 35, District of Columbia, District of Columbia",245,84,120,0,3,0,26,12,245,199,73,115,0,3,0,1,7,46,11,5,0,0,0,25,5,110010035001000,3,304,304,3,psa_36,3D1
5254,1000000US110010033021000,"Block 1000, Block Group 1, Census Tract 33.02, District of Columbia, District of Columbia",179,70,89,0,8,0,12,0,179,158,63,87,0,8,0,0,0,21,7,2,0,0,0,12,0,110010033021000,3,308,308,3,psa_27,3D2
5279,1000000US110010046002009,"Block 2009, Block Group 2, Census Tract 46, District of Columbia, District of Columbia",118,66,39,0,10,0,0,3,118,111,60,38,0,10,0,0,3,7,6,1,0,0,0,0,0,110010046002009,3,308,308,3,psa_27,3D2
5310,1000000US110010028022006,"Block 2006, Block Group 2, Census Tract 28.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010028022006,3,302,302,3,psa_42,3D1
5341,1000000US110010046001001,"Block 1001, Block Group 1, Census Tract 46, District of Columbia, District of Columbia",126,40,73,0,0,0,11,2,126,101,26,71,0,0,0,2,2,25,14,2,0,0,0,9,0,110010046001001,3,308,308,3,psa_27,3D2
5364,1000000US110010028021003,"Block 1003, Block Group 1, Census Tract 28.02, District of Columbia, District of Columbia",77,65,3,0,5,0,0,4,77,75,63,3,0,5,0,0,4,2,2,0,0,0,0,0,0,110010028021003,3,302,302,3,psa_42,3D1
5450,1000000US110010052014001,"Block 4001, Block Group 4, Census Tract 52.01, District of Columbia, District of Columbia",182,144,14,0,11,0,5,8,182,176,140,14,0,11,0,3,8,6,4,0,0,0,0,2,0,110010052014001,3,301,301,3,psa_31,3D3
5471,1000000US110010040023002,"Block 3002, Block Group 3, Census Tract 40.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010040023002,3,303,303,3,psa_37,3D3
5472,1000000US110010044001003,"Block 1003, Block Group 1, Census Tract 44, District of Columbia, District of Columbia",131,83,35,1,5,0,5,2,131,121,78,35,1,5,0,0,2,10,5,0,0,0,0,5,0,110010044001003,3,305,305,3,psa_32,3D2
5481,1000000US110010048022001,"Block 2001, Block Group 2, Census Tract 48.02, District of Columbia, District of Columbia",707,52,386,8,210,0,37,14,707,652,41,385,2,210,0,1,13,55,11,1,6,0,0,36,1,110010048022001,3,308,308,3,psa_27,3D2
5488,1000000US110010030002002,"Block 2002, Block Group 2, Census Tract 30, District of Columbia, District of Columbia",408,78,302,0,8,0,15,5,408,367,67,288,0,8,0,0,4,41,11,14,0,0,0,15,1,110010030002002,3,302,302,3,psa_42,3D1
5489,1000000US110010036002002,"Block 2002, Block Group 2, Census Tract 36, District of Columbia, District of Columbia",528,138,250,4,37,0,86,13,528,371,87,238,1,37,0,1,7,157,51,12,3,0,0,85,6,110010036002002,3,304,304,3,psa_36,3D1
5503,1000000US110010027021001,"Block 1001, Block Group 1, Census Tract 27.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010027021001,3,302,302,3,psa_42,3D1
5511,1000000US110010048021005,"Block 1005, Block Group 1, Census Tract 48.02, District of Columbia, District of Columbia",46,12,17,0,12,0,5,0,46,39,10,17,0,12,0,0,0,7,2,0,0,0,0,5,0,110010048021005,3,308,308,3,psa_27,3D2
5519,1000000US110010046002005,"Block 2005, Block Group 2, Census Tract 46, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010046002005,3,306,306,3,psa_38,3D2
5603,1000000US110010030001004,"Block 1004, Block Group 1, Census Tract 30, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010030001004,3,302,302,3,psa_42,3D1
