rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
5288,1000000US110010094003001,"Block 3001, Block Group 3, Census Tract 94, District of Columbia, District of Columbia",55,6,48,0,0,0,0,1,55,54,5,48,0,0,0,0,1,1,1,0,0,0,0,0,0,110010094003001,5,503,503,5,psa_45,5D2
5289,1000000US110010111003002,"Block 3002, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",81,0,81,0,0,0,0,0,81,81,0,81,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111003002,5,503,503,5,psa_45,5D2
5295,1000000US110010091021004,"Block 1004, Block Group 1, Census Tract 91.02, District of Columbia, District of Columbia",57,7,48,0,0,0,0,2,57,57,7,48,0,0,0,0,2,0,0,0,0,0,0,0,0,110010091021004,5,505,505,5,psa_34,5D2
5305,1000000US110010094003011,"Block 3011, Block Group 3, Census Tract 94, District of Columbia, District of Columbia",80,3,77,0,0,0,0,0,80,80,3,77,0,0,0,0,0,0,0,0,0,0,0,0,0,110010094003011,5,503,503,5,psa_45,5D2
5311,1000000US110010093011009,"Block 1009, Block Group 1, Census Tract 93.01, District of Columbia, District of Columbia",45,7,35,1,0,0,0,2,45,43,7,34,0,0,0,0,2,2,0,1,1,0,0,0,0,110010093011009,5,504,504,5,psa_43,5D2
5313,1000000US110010111003044,"Block 3044, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111003044,5,503,503,5,psa_45,5D2
5348,1000000US110010094004010,"Block 4010, Block Group 4, Census Tract 94, District of Columbia, District of Columbia",45,0,45,0,0,0,0,0,45,45,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,110010094004010,5,503,503,5,psa_45,5D2
5349,1000000US110010095041023,"Block 1023, Block Group 1, Census Tract 95.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095041023,5,504,504,5,psa_43,5D2
5392,1000000US110010111001012,"Block 1012, Block Group 1, Census Tract 111, District of Columbia, District of Columbia",2,1,1,0,0,0,0,0,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111001012,5,503,503,5,psa_45,5D2
5407,1000000US110010094003025,"Block 3025, Block Group 3, Census Tract 94, District of Columbia, District of Columbia",53,3,49,0,0,0,0,1,53,53,3,49,0,0,0,0,1,0,0,0,0,0,0,0,0,110010094003025,5,503,503,5,psa_45,5D2
5425,1000000US110010095041026,"Block 1026, Block Group 1, Census Tract 95.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095041026,5,504,504,5,psa_43,5D2
5455,1000000US110010091021007,"Block 1007, Block Group 1, Census Tract 91.02, District of Columbia, District of Columbia",91,4,81,1,3,0,0,2,91,85,1,78,1,3,0,0,2,6,3,3,0,0,0,0,0,110010091021007,5,505,505,5,psa_34,5D2
5458,1000000US110010093013023,"Block 3023, Block Group 3, Census Tract 93.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010093013023,5,504,504,5,psa_43,5D2
5482,1000000US110010095033010,"Block 3010, Block Group 3, Census Tract 95.03, District of Columbia, District of Columbia",54,5,46,0,0,0,0,3,54,52,5,45,0,0,0,0,2,2,0,1,0,0,0,0,1,110010095033010,5,504,504,5,psa_43,5D2
5486,1000000US110010090001004,"Block 1004, Block Group 1, Census Tract 90, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010090001004,5,503,503,5,psa_45,5D2
5487,1000000US110010094004009,"Block 4009, Block Group 4, Census Tract 94, District of Columbia, District of Columbia",37,3,32,0,1,0,0,1,37,34,2,30,0,1,0,0,1,3,1,2,0,0,0,0,0,110010094004009,5,503,503,5,psa_45,5D2
5501,1000000US110010111001020,"Block 1020, Block Group 1, Census Tract 111, District of Columbia, District of Columbia",40,2,38,0,0,0,0,0,40,40,2,38,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111001020,5,503,503,5,psa_45,5D2
5545,1000000US110010091022017,"Block 2017, Block Group 2, Census Tract 91.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010091022017,5,505,505,5,psa_34,5D2
5557,1000000US110010091022014,"Block 2014, Block Group 2, Census Tract 91.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010091022014,5,505,505,5,psa_34,5D2
5576,1000000US110010095032011,"Block 2011, Block Group 2, Census Tract 95.03, District of Columbia, District of Columbia",62,37,23,0,2,0,0,0,62,53,32,19,0,2,0,0,0,9,5,4,0,0,0,0,0,110010095032011,5,504,504,5,psa_43,5D2
5610,1000000US110010094003002,"Block 3002, Block Group 3, Census Tract 94, District of Columbia, District of Columbia",71,3,67,0,0,0,1,0,71,71,3,67,0,0,0,1,0,0,0,0,0,0,0,0,0,110010094003002,5,503,503,5,psa_45,5D2
5620,1000000US110010095033013,"Block 3013, Block Group 3, Census Tract 95.03, District of Columbia, District of Columbia",65,9,55,1,0,0,0,0,65,62,9,53,0,0,0,0,0,3,0,2,1,0,0,0,0,110010095033013,5,504,504,5,psa_43,5D2
5621,1000000US110010093021010,"Block 1010, Block Group 1, Census Tract 93.02, District of Columbia, District of Columbia",40,4,34,0,0,0,0,2,40,40,4,34,0,0,0,0,2,0,0,0,0,0,0,0,0,110010093021010,5,504,504,5,psa_43,5D2
5645,1000000US110010091022015,"Block 2015, Block Group 2, Census Tract 91.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010091022015,5,505,505,5,psa_34,5D2
5672,1000000US110010111003043,"Block 3043, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111003043,5,503,503,5,psa_45,5D2
5686,1000000US110010094004006,"Block 4006, Block Group 4, Census Tract 94, District of Columbia, District of Columbia",39,1,35,0,1,0,0,2,39,39,1,35,0,1,0,0,2,0,0,0,0,0,0,0,0,110010094004006,5,503,503,5,psa_45,5D2
5688,1000000US110010111003015,"Block 3015, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111003015,5,505,505,5,psa_34,5D2
5701,1000000US110010091022026,"Block 2026, Block Group 2, Census Tract 91.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010091022026,5,505,505,5,psa_34,5D2
5710,1000000US110010093012009,"Block 2009, Block Group 2, Census Tract 93.01, District of Columbia, District of Columbia",99,55,38,1,4,0,0,1,99,89,46,37,1,4,0,0,1,10,9,1,0,0,0,0,0,110010093012009,5,504,504,5,psa_43,5D2
5711,1000000US110010094002008,"Block 2008, Block Group 2, Census Tract 94, District of Columbia, District of Columbia",3,0,3,0,0,0,0,0,3,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,110010094002008,5,503,503,5,psa_45,5D2
5720,1000000US110010095033012,"Block 3012, Block Group 3, Census Tract 95.03, District of Columbia, District of Columbia",59,24,29,1,1,0,0,4,59,58,24,29,1,1,0,0,3,1,0,0,0,0,0,0,1,110010095033012,5,504,504,5,psa_43,5D2
5722,1000000US110010111003026,"Block 3026, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111003026,5,503,503,5,psa_45,5D2
5731,1000000US110010093013017,"Block 3017, Block Group 3, Census Tract 93.01, District of Columbia, District of Columbia",30,15,15,0,0,0,0,0,30,27,12,15,0,0,0,0,0,3,3,0,0,0,0,0,0,110010093013017,5,504,504,5,psa_43,5D2
5733,1000000US110010093021017,"Block 1017, Block Group 1, Census Tract 93.02, District of Columbia, District of Columbia",63,9,42,0,0,0,12,0,63,51,9,42,0,0,0,0,0,12,0,0,0,0,0,12,0,110010093021017,5,504,504,5,psa_43,5D2
5734,1000000US110010094003018,"Block 3018, Block Group 3, Census Tract 94, District of Columbia, District of Columbia",61,4,51,1,1,0,1,3,61,60,4,51,1,1,0,0,3,1,0,0,0,0,0,1,0,110010094003018,5,503,503,5,psa_45,5D2
5739,1000000US110010091022028,"Block 2028, Block Group 2, Census Tract 91.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010091022028,5,505,505,5,psa_34,5D2
5742,1000000US110010094003016,"Block 3016, Block Group 3, Census Tract 94, District of Columbia, District of Columbia",60,6,45,0,0,0,0,9,60,56,6,45,0,0,0,0,5,4,0,0,0,0,0,0,4,110010094003016,5,503,503,5,psa_45,5D2
5771,1000000US110010093013013,"Block 3013, Block Group 3, Census Tract 93.01, District of Columbia, District of Columbia",37,5,23,0,4,0,5,0,37,27,4,23,0,0,0,0,0,10,1,0,0,4,0,5,0,110010093013013,5,504,504,5,psa_43,5D2
5854,1000000US110010111001037,"Block 1037, Block Group 1, Census Tract 111, District of Columbia, District of Columbia",108,3,91,0,0,0,7,7,108,101,3,91,0,0,0,0,7,7,0,0,0,0,0,7,0,110010111001037,5,503,503,5,psa_45,5D2
5866,1000000US110010111001034,"Block 1034, Block Group 1, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111001034,5,503,503,5,psa_45,5D2
5882,1000000US110010093021009,"Block 1009, Block Group 1, Census Tract 93.02, District of Columbia, District of Columbia",74,24,48,0,2,0,0,0,74,74,24,48,0,2,0,0,0,0,0,0,0,0,0,0,0,110010093021009,5,504,504,5,psa_43,5D2
5895,1000000US110010111003027,"Block 3027, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111003027,5,503,503,5,psa_45,5D2
5909,1000000US110010091021006,"Block 1006, Block Group 1, Census Tract 91.02, District of Columbia, District of Columbia",10,0,10,0,0,0,0,0,10,10,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,110010091021006,5,505,505,5,psa_34,5D2
5939,1000000US110010111002005,"Block 2005, Block Group 2, Census Tract 111, District of Columbia, District of Columbia",48,4,42,0,0,0,0,2,48,48,4,42,0,0,0,0,2,0,0,0,0,0,0,0,0,110010111002005,5,503,503,5,psa_45,5D2
5965,1000000US110010111001032,"Block 1032, Block Group 1, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111001032,5,503,503,5,psa_45,5D2
5983,1000000US110010093021006,"Block 1006, Block Group 1, Census Tract 93.02, District of Columbia, District of Columbia",70,25,43,0,0,0,0,2,70,67,23,42,0,0,0,0,2,3,2,1,0,0,0,0,0,110010093021006,5,504,504,5,psa_43,5D2
6056,1000000US110010094002020,"Block 2020, Block Group 2, Census Tract 94, District of Columbia, District of Columbia",59,2,45,0,0,0,12,0,59,47,2,45,0,0,0,0,0,12,0,0,0,0,0,12,0,110010094002020,5,504,504,5,psa_43,5D2
6064,1000000US110010091021005,"Block 1005, Block Group 1, Census Tract 91.02, District of Columbia, District of Columbia",253,15,207,4,0,0,13,14,253,225,15,204,1,0,0,2,3,28,0,3,3,0,0,11,11,110010091021005,5,505,505,5,psa_34,5D2
6090,1000000US110010093012015,"Block 2015, Block Group 2, Census Tract 93.01, District of Columbia, District of Columbia",40,20,20,0,0,0,0,0,40,39,19,20,0,0,0,0,0,1,1,0,0,0,0,0,0,110010093012015,5,504,504,5,psa_43,5D2
6140,1000000US110010093013012,"Block 3012, Block Group 3, Census Tract 93.01, District of Columbia, District of Columbia",5,0,5,0,0,0,0,0,5,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,110010093013012,5,504,504,5,psa_43,5D2
6170,1000000US110010094004003,"Block 4003, Block Group 4, Census Tract 94, District of Columbia, District of Columbia",23,0,23,0,0,0,0,0,23,18,0,18,0,0,0,0,0,5,0,5,0,0,0,0,0,110010094004003,5,503,503,5,psa_45,5D2
6200,1000000US110010090001005,"Block 1005, Block Group 1, Census Tract 90, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010090001005,5,503,503,5,psa_45,5D2
6207,1000000US110010093021003,"Block 1003, Block Group 1, Census Tract 93.02, District of Columbia, District of Columbia",75,14,57,0,0,0,0,4,75,74,13,57,0,0,0,0,4,1,1,0,0,0,0,0,0,110010093021003,5,504,504,5,psa_43,5D2
6210,1000000US110010111003017,"Block 3017, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",180,24,134,7,1,0,10,4,180,150,12,128,5,1,0,1,3,30,12,6,2,0,0,9,1,110010111003017,5,505,505,5,psa_34,5D2
6215,1000000US110010111002006,"Block 2006, Block Group 2, Census Tract 111, District of Columbia, District of Columbia",136,5,100,0,0,0,31,0,136,103,3,100,0,0,0,0,0,33,2,0,0,0,0,31,0,110010111002006,5,503,503,5,psa_45,5D2
6235,1000000US110010111001007,"Block 1007, Block Group 1, Census Tract 111, District of Columbia, District of Columbia",19,0,13,0,4,0,0,2,19,19,0,13,0,4,0,0,2,0,0,0,0,0,0,0,0,110010111001007,5,503,503,5,psa_45,5D2
6256,1000000US110010091022009,"Block 2009, Block Group 2, Census Tract 91.02, District of Columbia, District of Columbia",110,7,99,0,2,0,2,0,110,106,4,99,0,2,0,1,0,4,3,0,0,0,0,1,0,110010091022009,5,505,505,5,psa_34,5D2
6260,1000000US110010111003014,"Block 3014, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111003014,5,505,505,5,psa_34,5D2
6266,1000000US110010093012017,"Block 2017, Block Group 2, Census Tract 93.01, District of Columbia, District of Columbia",66,39,25,0,0,0,0,2,66,58,32,25,0,0,0,0,1,8,7,0,0,0,0,0,1,110010093012017,5,504,504,5,psa_43,5D2
6273,1000000US110010094001011,"Block 1011, Block Group 1, Census Tract 94, District of Columbia, District of Columbia",44,11,32,0,1,0,0,0,44,44,11,32,0,1,0,0,0,0,0,0,0,0,0,0,0,110010094001011,5,503,503,5,psa_45,5D2
6318,1000000US110010111002025,"Block 2025, Block Group 2, Census Tract 111, District of Columbia, District of Columbia",79,7,64,3,1,0,0,4,79,77,5,64,3,1,0,0,4,2,2,0,0,0,0,0,0,110010111002025,5,503,503,5,psa_45,5D2
6350,1000000US110010093021014,"Block 1014, Block Group 1, Census Tract 93.02, District of Columbia, District of Columbia",165,25,127,0,0,0,3,10,165,152,20,122,0,0,0,0,10,13,5,5,0,0,0,3,0,110010093021014,5,504,504,5,psa_43,5D2
6358,1000000US110010111003022,"Block 3022, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111003022,5,505,505,5,psa_34,5D2
6374,1000000US110010093013018,"Block 3018, Block Group 3, Census Tract 93.01, District of Columbia, District of Columbia",89,14,56,2,6,0,7,4,89,76,8,56,2,6,0,0,4,13,6,0,0,0,0,7,0,110010093013018,5,504,504,5,psa_43,5D2
6408,1000000US110010111001009,"Block 1009, Block Group 1, Census Tract 111, District of Columbia, District of Columbia",7,0,7,0,0,0,0,0,7,7,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111001009,5,503,503,5,psa_45,5D2
6412,1000000US110010094003021,"Block 3021, Block Group 3, Census Tract 94, District of Columbia, District of Columbia",45,9,31,0,0,0,5,0,45,44,9,31,0,0,0,4,0,1,0,0,0,0,0,1,0,110010094003021,5,503,503,5,psa_45,5D2
6419,1000000US110010093012019,"Block 2019, Block Group 2, Census Tract 93.01, District of Columbia, District of Columbia",93,20,67,0,2,0,1,3,93,88,17,66,0,2,0,0,3,5,3,1,0,0,0,1,0,110010093012019,5,504,504,5,psa_43,5D2
6440,1000000US110010094001006,"Block 1006, Block Group 1, Census Tract 94, District of Columbia, District of Columbia",27,2,25,0,0,0,0,0,27,27,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,110010094001006,5,503,503,5,psa_45,5D2
6464,1000000US110010093013009,"Block 3009, Block Group 3, Census Tract 93.01, District of Columbia, District of Columbia",49,12,36,0,0,0,0,1,49,44,7,36,0,0,0,0,1,5,5,0,0,0,0,0,0,110010093013009,5,504,504,5,psa_43,5D2
6484,1000000US110010093014008,"Block 4008, Block Group 4, Census Tract 93.01, District of Columbia, District of Columbia",55,18,34,0,3,0,0,0,55,54,18,33,0,3,0,0,0,1,0,1,0,0,0,0,0,110010093014008,5,504,504,5,psa_43,5D2
6495,1000000US110010091023003,"Block 3003, Block Group 3, Census Tract 91.02, District of Columbia, District of Columbia",201,8,193,0,0,0,0,0,201,201,8,193,0,0,0,0,0,0,0,0,0,0,0,0,0,110010091023003,5,505,505,5,psa_34,5D2
6499,1000000US110010111001000,"Block 1000, Block Group 1, Census Tract 111, District of Columbia, District of Columbia",100,24,76,0,0,0,0,0,100,88,12,76,0,0,0,0,0,12,12,0,0,0,0,0,0,110010111001000,5,503,503,5,psa_45,5D2
