rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
2145,1000000US110010062021248,"Block 1248, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021248,1,103,103,1,psa_12,1D1
2146,1000000US110010076042017,"Block 2017, Block Group 2, Census Tract 76.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076042017,6,606,606,6,psa_7,6D2
2147,1000000US110010001003009,"Block 3009, Block Group 3, Census Tract 1, District of Columbia, District of Columbia",44,40,0,0,0,0,4,0,44,37,37,0,0,0,0,0,0,7,3,0,0,0,0,4,0,110010001003009,2,206,206,2,psa_29,2D2
2156,1000000US110010105002008,"Block 2008, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105002008,1,103,103,1,psa_12,1D1
2157,1000000US110010009022039,"Block 2039, Block Group 2, Census Tract 9.02, District of Columbia, District of Columbia",20,20,0,0,0,0,0,0,20,20,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010009022039,2,205,205,2,psa_46,2D2
2160,1000000US110010071001033,"Block 1033, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001033,1,106,106,1,psa_13,1D3
2162,1000000US110010095041013,"Block 1013, Block Group 1, Census Tract 95.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095041013,5,504,504,5,psa_43,5D2
2163,1000000US110010073011125,"Block 1125, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011125,7,703,703,7,psa_8,7D1
2164,1000000US110010074011024,"Block 1024, Block Group 1, Census Tract 74.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074011024,7,703,703,7,psa_8,7D1
2169,1000000US110010090001008,"Block 1008, Block Group 1, Census Tract 90, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010090001008,5,503,503,5,psa_45,5D2
2172,1000000US110010023011001,"Block 1001, Block Group 1, Census Tract 23.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010023011001,4,407,407,4,psa_47,4D2
2174,1000000US110010074012000,"Block 2000, Block Group 2, Census Tract 74.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074012000,7,703,703,7,psa_8,7D1
2176,1000000US110010006004010,"Block 4010, Block Group 4, Census Tract 6, District of Columbia, District of Columbia",82,73,0,0,3,0,0,6,82,79,71,0,0,3,0,0,5,3,2,0,0,0,0,0,1,110010006004010,2,203,203,2,psa_50,2D1
2178,1000000US110010066001023,"Block 1023, Block Group 1, Census Tract 66, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010066001023,1,107,107,1,psa_16,1D2
2179,1000000US110010106002025,"Block 2025, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002025,5,501,501,5,psa_35,5D1
2180,1000000US110010006004020,"Block 4020, Block Group 4, Census Tract 6, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010006004020,2,203,203,2,psa_50,2D1
2181,1000000US110010010014020,"Block 4020, Block Group 4, Census Tract 10.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010010014020,2,202,202,2,psa_52,2D1
2182,1000000US110010076015024,"Block 5024, Block Group 5, Census Tract 76.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076015024,7,701,701,7,psa_9,7D1
2183,1000000US110010062021236,"Block 1236, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021236,2,207,207,2,psa_24,2D3
2185,1000000US110010096021012,"Block 1012, Block Group 1, Census Tract 96.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096021012,6,601,601,6,psa_30,6D1
2186,1000000US110010008013005,"Block 3005, Block Group 3, Census Tract 8.01, District of Columbia, District of Columbia",5,3,0,0,0,0,0,2,5,5,3,0,0,0,0,0,2,0,0,0,0,0,0,0,0,110010008013005,2,205,205,2,psa_46,2D2
2189,1000000US110010011003005,"Block 3005, Block Group 3, Census Tract 11, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010011003005,2,201,201,2,psa_55,2D1
2190,1000000US110010023021009,"Block 1009, Block Group 1, Census Tract 23.02, District of Columbia, District of Columbia",3,3,0,0,0,0,0,0,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010023021009,4,405,405,4,psa_49,4D2
2192,1000000US110010102002032,"Block 2032, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002032,1,103,103,1,psa_12,1D1
2193,1000000US110010002024016,"Block 4016, Block Group 4, Census Tract 2.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010002024016,2,206,206,2,psa_29,2D2
2196,1000000US110010077091032,"Block 1032, Block Group 1, Census Tract 77.09, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077091032,6,605,605,6,psa_11,6D2
2197,1000000US110010093013019,"Block 3019, Block Group 3, Census Tract 93.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010093013019,5,504,504,5,psa_43,5D2
2199,1000000US110010032004009,"Block 4009, Block Group 4, Census Tract 32, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010032004009,3,306,306,3,psa_38,3D2
2200,1000000US110010071001000,"Block 1000, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001000,1,106,106,1,psa_13,1D3
2202,1000000US110010071001015,"Block 1015, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001015,1,106,106,1,psa_13,1D3
2203,1000000US110010072002008,"Block 2008, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002008,1,106,106,1,psa_13,1D3
2204,1000000US110010077082005,"Block 2005, Block Group 2, Census Tract 77.08, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077082005,6,603,603,6,psa_15,6D3
2205,1000000US110010002023005,"Block 3005, Block Group 3, Census Tract 2.02, District of Columbia, District of Columbia",87,83,0,0,3,0,1,0,87,83,80,0,0,3,0,0,0,4,3,0,0,0,0,1,0,110010002023005,2,206,206,2,psa_29,2D2
2206,1000000US110010076015001,"Block 5001, Block Group 5, Census Tract 76.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076015001,6,607,607,6,psa_10,6D2
2207,1000000US110010096022000,"Block 2000, Block Group 2, Census Tract 96.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096022000,6,601,601,6,psa_30,6D1
2209,1000000US110010106002041,"Block 2041, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002041,1,102,102,1,psa_18,1D1
2210,1000000US110010011003006,"Block 3006, Block Group 3, Census Tract 11, District of Columbia, District of Columbia",33,33,0,0,0,0,0,0,33,32,32,0,0,0,0,0,0,1,1,0,0,0,0,0,0,110010011003006,2,201,201,2,psa_55,2D1
2212,1000000US110010053012003,"Block 2003, Block Group 2, Census Tract 53.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010053012003,2,208,208,2,psa_33,2D3
2213,1000000US110010072002065,"Block 2065, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002065,1,106,106,1,psa_13,1D3
2214,1000000US110010047012007,"Block 2007, Block Group 2, Census Tract 47.01, District of Columbia, District of Columbia",3,3,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0,2,2,0,0,0,0,0,0,110010047012007,1,101,101,1,psa_20,1D1
2215,1000000US110010013012007,"Block 2007, Block Group 2, Census Tract 13.01, District of Columbia, District of Columbia",36,29,0,0,2,0,0,5,36,31,24,0,0,2,0,0,5,5,5,0,0,0,0,0,0,110010013012007,2,203,203,2,psa_50,2D1
2220,1000000US110010001004033,"Block 4033, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001004033,2,206,206,2,psa_29,2D2
2223,1000000US110010106002037,"Block 2037, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002037,5,501,501,5,psa_35,5D1
2224,1000000US110010009022034,"Block 2034, Block Group 2, Census Tract 9.02, District of Columbia, District of Columbia",45,39,0,0,1,0,2,3,45,43,39,0,0,1,0,0,3,2,0,0,0,0,0,2,0,110010009022034,2,205,205,2,psa_46,2D2
2226,1000000US110010071001023,"Block 1023, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001023,1,106,106,1,psa_13,1D3
2229,1000000US110010072002017,"Block 2017, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002017,1,106,106,1,psa_13,1D3
2237,1000000US110010056003003,"Block 3003, Block Group 3, Census Tract 56, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010056003003,2,207,207,2,psa_24,2D3
2240,1000000US110010062021034,"Block 1034, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021034,2,207,207,2,psa_24,2D3
2241,1000000US110010020012015,"Block 2015, Block Group 2, Census Tract 20.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010020012015,4,403,403,4,psa_51,4D1
2243,1000000US110010073011112,"Block 1112, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011112,7,708,708,7,psa_1,7D3
2244,1000000US110010009011011,"Block 1011, Block Group 1, Census Tract 9.01, District of Columbia, District of Columbia",75,63,5,0,6,0,0,1,75,63,56,0,0,6,0,0,1,12,7,5,0,0,0,0,0,110010009011011,2,205,205,2,psa_46,2D2
2246,1000000US110010062021024,"Block 1024, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021024,2,209,209,2,psa_57,2D3
2248,1000000US110010076015007,"Block 5007, Block Group 5, Census Tract 76.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076015007,6,607,607,6,psa_10,6D2
2250,1000000US110010001004038,"Block 4038, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001004038,2,206,206,2,psa_29,2D2
2252,1000000US110010062021247,"Block 1247, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021247,1,103,103,1,psa_12,1D1
2253,1000000US110010082002006,"Block 2006, Block Group 2, Census Tract 82, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010082002006,1,102,102,1,psa_18,1D1
2257,1000000US110010095012001,"Block 2001, Block Group 2, Census Tract 95.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095012001,4,405,405,4,psa_49,4D2
2259,1000000US110010062021165,"Block 1165, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021165,1,103,103,1,psa_12,1D1
2260,1000000US110010078043020,"Block 3020, Block Group 3, Census Tract 78.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010078043020,6,608,608,6,psa_19,6D1
2261,1000000US110010001004007,"Block 4007, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",52,51,0,0,1,0,0,0,52,51,50,0,0,1,0,0,0,1,1,0,0,0,0,0,0,110010001004007,2,206,206,2,psa_29,2D2
2264,1000000US110010095091009,"Block 1009, Block Group 1, Census Tract 95.09, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095091009,4,405,405,4,psa_49,4D2
2272,1000000US110010049022003,"Block 2003, Block Group 2, Census Tract 49.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010049022003,3,307,307,3,psa_28,3D3
2273,1000000US110010023021020,"Block 1020, Block Group 1, Census Tract 23.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010023021020,4,405,405,4,psa_49,4D2
2279,1000000US110010020021006,"Block 1006, Block Group 1, Census Tract 20.02, District of Columbia, District of Columbia",2,2,0,0,0,0,0,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010020021006,4,404,404,4,psa_48,4D3
2280,1000000US110010028021006,"Block 1006, Block Group 1, Census Tract 28.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010028021006,3,302,302,3,psa_42,3D1
2281,1000000US110010039002006,"Block 2006, Block Group 2, Census Tract 39, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010039002006,3,303,303,3,psa_37,3D3
2282,1000000US110010011004022,"Block 4022, Block Group 4, Census Tract 11, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010011004022,2,202,202,2,psa_52,2D1
2284,1000000US110010062021241,"Block 1241, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021241,2,207,207,2,psa_24,2D3
2285,1000000US110010021024002,"Block 4002, Block Group 4, Census Tract 21.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010021024002,4,403,403,4,psa_51,4D1
2290,1000000US110010062021155,"Block 1155, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",4,4,0,0,0,0,0,0,4,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021155,1,103,103,1,psa_12,1D1
2293,1000000US110010106002006,"Block 2006, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002006,5,501,501,5,psa_35,5D1
2295,1000000US110010010011012,"Block 1012, Block Group 1, Census Tract 10.01, District of Columbia, District of Columbia",32,31,0,0,1,0,0,0,32,31,30,0,0,1,0,0,0,1,1,0,0,0,0,0,0,110010010011012,2,202,202,2,psa_52,2D1
2304,1000000US110010007011003,"Block 1003, Block Group 1, Census Tract 7.01, District of Columbia, District of Columbia",52,45,0,0,0,0,0,7,52,44,41,0,0,0,0,0,3,8,4,0,0,0,0,0,4,110010007011003,2,204,204,2,psa_44,2D2
2307,1000000US110010058001000,"Block 1000, Block Group 1, Census Tract 58, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010058001000,1,101,101,1,psa_20,1D1
2308,1000000US110010110002003,"Block 2003, Block Group 2, Census Tract 110, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010110002003,1,105,105,1,psa_22,1D3
2309,1000000US110010062021095,"Block 1095, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021095,2,207,207,2,psa_24,2D3
2310,1000000US110010068041000,"Block 1000, Block Group 1, Census Tract 68.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068041000,5,507,507,5,psa_23,5D3
2311,1000000US110010109002029,"Block 2029, Block Group 2, Census Tract 109, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010109002029,7,708,708,7,psa_1,7D3
2313,1000000US110010062021006,"Block 1006, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021006,1,102,102,1,psa_18,1D1
2317,1000000US110010072001007,"Block 1007, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072001007,1,106,106,1,psa_13,1D3
2323,1000000US110010053013003,"Block 3003, Block Group 3, Census Tract 53.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010053013003,2,208,208,2,psa_33,2D3
2326,1000000US110010094003007,"Block 3007, Block Group 3, Census Tract 94, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010094003007,5,503,503,5,psa_45,5D2
2327,1000000US110010023012004,"Block 2004, Block Group 2, Census Tract 23.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010023012004,4,407,407,4,psa_47,4D2
2330,1000000US110010106002033,"Block 2033, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002033,1,102,102,1,psa_18,1D1
2333,1000000US110010066001024,"Block 1024, Block Group 1, Census Tract 66, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010066001024,1,107,107,1,psa_16,1D2
2334,1000000US110010099012000,"Block 2000, Block Group 2, Census Tract 99.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099012000,6,605,605,6,psa_11,6D2
2336,1000000US110010055001007,"Block 1007, Block Group 1, Census Tract 55, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010055001007,2,208,208,2,psa_33,2D3
2338,1000000US110010001003008,"Block 3008, Block Group 3, Census Tract 1, District of Columbia, District of Columbia",44,41,0,0,3,0,0,0,44,42,39,0,0,3,0,0,0,2,2,0,0,0,0,0,0,110010001003008,2,206,206,2,psa_29,2D2
2339,1000000US110010009022031,"Block 2031, Block Group 2, Census Tract 9.02, District of Columbia, District of Columbia",37,31,0,0,2,0,0,4,37,35,29,0,0,2,0,0,4,2,2,0,0,0,0,0,0,110010009022031,2,205,205,2,psa_46,2D2
2341,1000000US110010033022006,"Block 2006, Block Group 2, Census Tract 33.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010033022006,3,308,308,3,psa_27,3D2
2342,1000000US110010062021179,"Block 1179, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021179,2,207,207,2,psa_24,2D3
2343,1000000US110010014012014,"Block 2014, Block Group 2, Census Tract 14.01, District of Columbia, District of Columbia",72,65,0,0,3,0,1,3,72,71,64,0,0,3,0,1,3,1,1,0,0,0,0,0,0,110010014012014,2,201,201,2,psa_55,2D1
2346,1000000US110010047021007,"Block 1007, Block Group 1, Census Tract 47.02, District of Columbia, District of Columbia",2,1,0,0,1,0,0,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,110010047021007,1,101,101,1,psa_20,1D1
2347,1000000US110010109002042,"Block 2042, Block Group 2, Census Tract 109, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010109002042,7,708,708,7,psa_1,7D3
2348,1000000US110010053013004,"Block 3004, Block Group 3, Census Tract 53.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010053013004,2,208,208,2,psa_33,2D3
2350,1000000US110010012001007,"Block 1007, Block Group 1, Census Tract 12, District of Columbia, District of Columbia",10,9,0,0,1,0,0,0,10,10,9,0,0,1,0,0,0,0,0,0,0,0,0,0,0,110010012001007,2,202,202,2,psa_52,2D1
2353,1000000US110010010012029,"Block 2029, Block Group 2, Census Tract 10.01, District of Columbia, District of Columbia",65,57,0,4,4,0,0,0,65,57,53,0,0,4,0,0,0,8,4,0,4,0,0,0,0,110010010012029,2,202,202,2,psa_52,2D1
2354,1000000US110010107001014,"Block 1014, Block Group 1, Census Tract 107, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010107001014,2,207,207,2,psa_24,2D3
2369,1000000US110010047021015,"Block 1015, Block Group 1, Census Tract 47.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010047021015,1,101,101,1,psa_20,1D1
2370,1000000US110010102002010,"Block 2010, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002010,1,103,103,1,psa_12,1D1
2372,1000000US110010058001007,"Block 1007, Block Group 1, Census Tract 58, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010058001007,2,209,209,2,psa_57,2D3
2376,1000000US110010062021182,"Block 1182, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021182,1,103,103,1,psa_12,1D1
2378,1000000US110010111003057,"Block 3057, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111003057,5,507,507,5,psa_23,5D3
2379,1000000US110010062021212,"Block 1212, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021212,1,103,103,1,psa_12,1D1
2380,1000000US110010072001000,"Block 1000, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072001000,1,106,106,1,psa_13,1D3
2382,1000000US110010064002017,"Block 2017, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064002017,1,105,105,1,psa_22,1D3
2383,1000000US110010023021027,"Block 1027, Block Group 1, Census Tract 23.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010023021027,4,405,405,4,psa_49,4D2
2392,1000000US110010107002010,"Block 2010, Block Group 2, Census Tract 107, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010107002010,2,208,208,2,psa_33,2D3
2394,1000000US110010091021008,"Block 1008, Block Group 1, Census Tract 91.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010091021008,5,505,505,5,psa_34,5D2
2395,1000000US110010056004005,"Block 4005, Block Group 4, Census Tract 56, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010056004005,2,207,207,2,psa_24,2D3
2397,1000000US110010106002001,"Block 2001, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002001,5,501,501,5,psa_35,5D1
2398,1000000US110010111003000,"Block 3000, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111003000,5,503,503,5,psa_45,5D2
