rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
783,1000000US110010008013017,"Block 3017, Block Group 3, Census Tract 8.01, District of Columbia, District of Columbia",23,20,0,0,1,0,0,2,23,23,20,0,0,1,0,0,2,0,0,0,0,0,0,0,0,110010008013017,2,205,205,2,psa_46,2D2
784,1000000US110010062021049,"Block 1049, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021049,2,207,207,2,psa_24,2D3
785,1000000US110010073011040,"Block 1040, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011040,7,707,707,7,psa_4,7D2
786,1000000US110010091022003,"Block 2003, Block Group 2, Census Tract 91.02, District of Columbia, District of Columbia",60,2,57,0,0,0,0,1,60,60,2,57,0,0,0,0,1,0,0,0,0,0,0,0,0,110010091022003,5,505,505,5,psa_34,5D2
787,1000000US110010106002039,"Block 2039, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002039,1,102,102,1,psa_18,1D1
788,1000000US110010062021132,"Block 1132, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",2,2,0,0,0,0,0,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021132,1,102,102,1,psa_18,1D1
789,1000000US110010099071003,"Block 1003, Block Group 1, Census Tract 99.07, District of Columbia, District of Columbia",52,0,51,1,0,0,0,0,52,49,0,49,0,0,0,0,0,3,0,2,1,0,0,0,0,110010099071003,6,605,605,6,psa_11,6D2
790,1000000US110010006004011,"Block 4011, Block Group 4, Census Tract 6, District of Columbia, District of Columbia",88,83,1,0,1,0,1,2,88,85,81,1,0,1,0,0,2,3,2,0,0,0,0,1,0,110010006004011,2,203,203,2,psa_50,2D1
791,1000000US110010108002010,"Block 2010, Block Group 2, Census Tract 108.00, District of Columbia, District of Columbia",1597,1354,42,0,111,0,17,73,1597,1454,1228,42,0,111,0,0,73,143,126,0,0,0,0,17,0,110010108002010,2,207,207,2,psa_24,2D3
792,1000000US110010021026009,"Block 6009, Block Group 6, Census Tract 21.02, District of Columbia, District of Columbia",173,24,102,0,1,0,42,4,173,127,20,102,0,1,0,0,4,46,4,0,0,0,0,42,0,110010021026009,4,403,403,4,psa_51,4D1
793,1000000US110010076041006,"Block 1006, Block Group 1, Census Tract 76.04, District of Columbia, District of Columbia",45,1,44,0,0,0,0,0,45,45,1,44,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076041006,6,607,607,6,psa_10,6D2
794,1000000US110010033012005,"Block 2005, Block Group 2, Census Tract 33.01, District of Columbia, District of Columbia",13,5,7,0,0,0,0,1,13,13,5,7,0,0,0,0,1,0,0,0,0,0,0,0,0,110010033012005,3,306,306,3,psa_38,3D2
795,1000000US110010001004015,"Block 4015, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",6,4,0,1,0,0,0,1,6,2,2,0,0,0,0,0,0,4,2,0,1,0,0,0,1,110010001004015,2,206,206,2,psa_29,2D2
796,1000000US110010015002000,"Block 2000, Block Group 2, Census Tract 15, District of Columbia, District of Columbia",48,44,4,0,0,0,0,0,48,45,41,4,0,0,0,0,0,3,3,0,0,0,0,0,0,110010015002000,2,201,201,2,psa_55,2D1
797,1000000US110010017022010,"Block 2010, Block Group 2, Census Tract 17.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010017022010,4,401,401,4,psa_56,4D1
798,1000000US110010018032002,"Block 2002, Block Group 2, Census Tract 18.03, District of Columbia, District of Columbia",146,18,90,0,13,0,25,0,146,114,11,90,0,13,0,0,0,32,7,0,0,0,0,25,0,110010018032002,4,402,402,4,psa_53,4D1
799,1000000US110010064002010,"Block 2010, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064002010,1,105,105,1,psa_22,1D3
800,1000000US110010076013006,"Block 3006, Block Group 3, Census Tract 76.01, District of Columbia, District of Columbia",89,2,82,0,0,0,0,5,89,89,2,82,0,0,0,0,5,0,0,0,0,0,0,0,0,110010076013006,6,607,607,6,psa_10,6D2
801,1000000US110010050011010,"Block 1010, Block Group 1, Census Tract 50.01, District of Columbia, District of Columbia",78,70,2,0,4,0,0,2,78,69,63,2,0,4,0,0,0,9,7,0,0,0,0,0,2,110010050011010,3,307,307,3,psa_28,3D3
802,1000000US110010077072024,"Block 2024, Block Group 2, Census Tract 77.07, District of Columbia, District of Columbia",15,1,13,0,0,0,1,0,15,14,1,13,0,0,0,0,0,1,0,0,0,0,0,1,0,110010077072024,6,605,605,6,psa_11,6D2
803,1000000US110010077082000,"Block 2000, Block Group 2, Census Tract 77.08, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077082000,6,603,603,6,psa_15,6D3
804,1000000US110010072002015,"Block 2015, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002015,1,106,106,1,psa_13,1D3
805,1000000US110010002024009,"Block 4009, Block Group 4, Census Tract 2.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010002024009,2,206,206,2,psa_29,2D2
806,1000000US110010009011008,"Block 1008, Block Group 1, Census Tract 9.01, District of Columbia, District of Columbia",78,64,10,0,2,0,2,0,78,77,63,10,0,2,0,2,0,1,1,0,0,0,0,0,0,110010009011008,2,205,205,2,psa_46,2D2
807,1000000US110010088031007,"Block 1007, Block Group 1, Census Tract 88.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010088031007,5,506,506,5,psa_26,5D3
809,1000000US110010092011001,"Block 1001, Block Group 1, Census Tract 92.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010092011001,5,502,502,5,psa_40,5D1
810,1000000US110010009021000,"Block 1000, Block Group 1, Census Tract 9.02, District of Columbia, District of Columbia",150,136,2,0,5,0,0,7,150,146,134,2,0,5,0,0,5,4,2,0,0,0,0,0,2,110010009021000,2,205,205,2,psa_46,2D2
811,1000000US110010076014010,"Block 4010, Block Group 4, Census Tract 76.01, District of Columbia, District of Columbia",83,0,81,0,0,0,0,2,83,81,0,79,0,0,0,0,2,2,0,2,0,0,0,0,0,110010076014010,6,607,607,6,psa_10,6D2
812,1000000US110010110002012,"Block 2012, Block Group 2, Census Tract 110, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010110002012,1,105,105,1,psa_22,1D3
813,1000000US110010044001013,"Block 1013, Block Group 1, Census Tract 44, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010044001013,3,305,305,3,psa_32,3D2
814,1000000US110010077082003,"Block 2003, Block Group 2, Census Tract 77.08, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077082003,6,603,603,6,psa_15,6D3
815,1000000US110010089031009,"Block 1009, Block Group 1, Census Tract 89.03, District of Columbia, District of Columbia",164,6,157,1,0,0,0,0,164,159,1,157,1,0,0,0,0,5,5,0,0,0,0,0,0,110010089031009,5,507,507,5,psa_23,5D3
816,1000000US110010003004003,"Block 4003, Block Group 4, Census Tract 3, District of Columbia, District of Columbia",105,102,0,0,2,0,0,1,105,103,100,0,0,2,0,0,1,2,2,0,0,0,0,0,0,110010003004003,2,204,204,2,psa_44,2D2
817,1000000US110010110003005,"Block 3005, Block Group 3, Census Tract 110, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010110003005,1,103,103,1,psa_12,1D1
819,1000000US110010074072002,"Block 2002, Block Group 2, Census Tract 74.07, District of Columbia, District of Columbia",102,3,96,0,3,0,0,0,102,102,3,96,0,3,0,0,0,0,0,0,0,0,0,0,0,110010074072002,7,703,703,7,psa_8,7D1
820,1000000US110010076052003,"Block 2003, Block Group 2, Census Tract 76.05, District of Columbia, District of Columbia",416,9,403,1,0,0,3,0,416,411,4,403,1,0,0,3,0,5,5,0,0,0,0,0,0,110010076052003,6,606,606,6,psa_7,6D2
821,1000000US110010071001006,"Block 1006, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",86,0,86,0,0,0,0,0,86,86,0,86,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001006,1,106,106,1,psa_13,1D3
822,1000000US110010077032001,"Block 2001, Block Group 2, Census Tract 77.03, District of Columbia, District of Columbia",95,0,95,0,0,0,0,0,95,95,0,95,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077032001,6,603,603,6,psa_15,6D3
823,1000000US110010003003011,"Block 3011, Block Group 3, Census Tract 3, District of Columbia, District of Columbia",130,117,6,0,5,0,0,2,130,120,107,6,0,5,0,0,2,10,10,0,0,0,0,0,0,110010003003011,2,206,206,2,psa_29,2D2
824,1000000US110010008013023,"Block 3023, Block Group 3, Census Tract 8.01, District of Columbia, District of Columbia",30,30,0,0,0,0,0,0,30,30,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010008013023,2,205,205,2,psa_46,2D2
825,1000000US110010041002006,"Block 2006, Block Group 2, Census Tract 41, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010041002006,2,208,208,2,psa_33,2D3
826,1000000US110010099032001,"Block 2001, Block Group 2, Census Tract 99.03, District of Columbia, District of Columbia",199,0,190,0,0,0,0,9,199,194,0,186,0,0,0,0,8,5,0,4,0,0,0,0,1,110010099032001,6,604,604,6,psa_14,6D3
827,1000000US110010014022006,"Block 2006, Block Group 2, Census Tract 14.02, District of Columbia, District of Columbia",30,28,1,0,0,0,0,1,30,28,26,1,0,0,0,0,1,2,2,0,0,0,0,0,0,110010014022006,2,201,201,2,psa_55,2D1
828,1000000US110010062021020,"Block 1020, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021020,1,102,102,1,psa_18,1D1
829,1000000US110010033011000,"Block 1000, Block Group 1, Census Tract 33.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010033011000,3,306,306,3,psa_38,3D2
830,1000000US110010082001003,"Block 1003, Block Group 1, Census Tract 82, District of Columbia, District of Columbia",197,171,13,0,2,0,3,8,197,191,170,12,0,2,0,0,7,6,1,1,0,0,0,3,1,110010082001003,1,108,108,1,psa_17,1D2
831,1000000US110010108002012,"Block 2012, Block Group 2, Census Tract 108.00, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010108002012,2,207,207,2,psa_24,2D3
832,1000000US110010007013003,"Block 3003, Block Group 3, Census Tract 7.01, District of Columbia, District of Columbia",74,64,0,0,7,0,0,3,74,67,58,0,0,6,0,0,3,7,6,0,0,1,0,0,0,110010007013003,2,204,204,2,psa_44,2D2
833,1000000US110010062021031,"Block 1031, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",5,0,5,0,0,0,0,0,5,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021031,2,207,207,2,psa_24,2D3
834,1000000US110010020021026,"Block 1026, Block Group 1, Census Tract 20.02, District of Columbia, District of Columbia",120,16,74,0,0,0,23,7,120,88,10,73,0,0,0,0,5,32,6,1,0,0,0,23,2,110010020021026,4,404,404,4,psa_48,4D3
835,1000000US110010009011003,"Block 1003, Block Group 1, Census Tract 9.01, District of Columbia, District of Columbia",94,87,2,0,0,0,0,5,94,88,82,2,0,0,0,0,4,6,5,0,0,0,0,0,1,110010009011003,2,205,205,2,psa_46,2D2
836,1000000US110010016004029,"Block 4029, Block Group 4, Census Tract 16, District of Columbia, District of Columbia",67,17,45,0,1,0,0,4,67,67,17,45,0,1,0,0,4,0,0,0,0,0,0,0,0,110010016004029,4,401,401,4,psa_56,4D1
837,1000000US110010098071008,"Block 1008, Block Group 1, Census Tract 98.07, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010098071008,7,707,707,7,psa_4,7D2
838,1000000US110010027022008,"Block 2008, Block Group 2, Census Tract 27.02, District of Columbia, District of Columbia",166,102,10,0,12,0,31,11,166,96,74,9,0,12,0,0,1,70,28,1,0,0,0,31,10,110010027022008,3,302,302,3,psa_42,3D1
839,1000000US110010041003010,"Block 3010, Block Group 3, Census Tract 41, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010041003010,2,206,206,2,psa_29,2D2
840,1000000US110010042022007,"Block 2007, Block Group 2, Census Tract 42.02, District of Columbia, District of Columbia",244,181,20,2,25,0,7,9,244,215,163,20,0,24,0,1,7,29,18,0,2,1,0,6,2,110010042022007,2,208,208,2,psa_33,2D3
841,1000000US110010062021199,"Block 1199, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021199,1,103,103,1,psa_12,1D1
843,1000000US110010019013004,"Block 3004, Block Group 3, Census Tract 19.01, District of Columbia, District of Columbia",27,3,23,0,0,0,0,1,27,27,3,23,0,0,0,0,1,0,0,0,0,0,0,0,0,110010019013004,4,402,402,4,psa_53,4D1
844,1000000US110010018031011,"Block 1011, Block Group 1, Census Tract 18.03, District of Columbia, District of Columbia",51,10,38,0,0,0,3,0,51,45,10,35,0,0,0,0,0,6,0,3,0,0,0,3,0,110010018031011,4,402,402,4,psa_53,4D1
845,1000000US110010098032006,"Block 2006, Block Group 2, Census Tract 98.03, District of Columbia, District of Columbia",82,0,81,0,0,0,1,0,82,81,0,81,0,0,0,0,0,1,0,0,0,0,0,1,0,110010098032006,7,707,707,7,psa_4,7D2
846,1000000US110010058002010,"Block 2010, Block Group 2, Census Tract 58, District of Columbia, District of Columbia",566,427,34,2,71,0,2,30,566,528,396,33,2,71,0,0,26,38,31,1,0,0,0,2,4,110010058002010,1,102,102,1,psa_18,1D1
847,1000000US110010003004006,"Block 4006, Block Group 4, Census Tract 3, District of Columbia, District of Columbia",141,128,0,0,7,0,0,6,141,139,126,0,0,7,0,0,6,2,2,0,0,0,0,0,0,110010003004006,2,204,204,2,psa_44,2D2
848,1000000US110010056002013,"Block 2013, Block Group 2, Census Tract 56, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010056002013,2,207,207,2,psa_24,2D3
849,1000000US110010062021036,"Block 1036, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021036,2,207,207,2,psa_24,2D3
850,1000000US110010096031005,"Block 1005, Block Group 1, Census Tract 96.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096031005,6,603,603,6,psa_15,6D3
851,1000000US110010010013016,"Block 3016, Block Group 3, Census Tract 10.01, District of Columbia, District of Columbia",53,49,2,0,1,0,1,0,53,40,37,2,0,1,0,0,0,13,12,0,0,0,0,1,0,110010010013016,2,202,202,2,psa_52,2D1
852,1000000US110010062021121,"Block 1121, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021121,1,102,102,1,psa_18,1D1
853,1000000US110010062021032,"Block 1032, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021032,2,207,207,2,psa_24,2D3
854,1000000US110010072001027,"Block 1027, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",39,32,0,0,4,0,0,3,39,37,30,0,0,4,0,0,3,2,2,0,0,0,0,0,0,110010072001027,1,106,106,1,psa_13,1D3
855,1000000US110010083012012,"Block 2012, Block Group 2, Census Tract 83.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010083012012,1,108,108,1,psa_17,1D2
858,1000000US110010078062015,"Block 2015, Block Group 2, Census Tract 78.06, District of Columbia, District of Columbia",100,0,94,1,0,0,0,5,100,100,0,94,1,0,0,0,5,0,0,0,0,0,0,0,0,110010078062015,6,602,602,6,psa_25,6D1
859,1000000US110010007023002,"Block 3002, Block Group 3, Census Tract 7.02, District of Columbia, District of Columbia",272,250,9,1,4,0,2,6,272,254,237,8,0,4,0,1,4,18,13,1,1,0,0,1,2,110010007023002,2,204,204,2,psa_44,2D2
860,1000000US110010041003008,"Block 3008, Block Group 3, Census Tract 41, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010041003008,2,208,208,2,psa_33,2D3
861,1000000US110010005022003,"Block 2003, Block Group 2, Census Tract 5.02, District of Columbia, District of Columbia",58,55,0,0,3,0,0,0,58,58,55,0,0,3,0,0,0,0,0,0,0,0,0,0,0,110010005022003,2,204,204,2,psa_44,2D2
862,1000000US110010050012007,"Block 2007, Block Group 2, Census Tract 50.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010050012007,3,307,307,3,psa_28,3D3
863,1000000US110010022012000,"Block 2000, Block Group 2, Census Tract 22.01, District of Columbia, District of Columbia",139,18,116,4,1,0,0,0,139,119,9,109,0,1,0,0,0,20,9,7,4,0,0,0,0,110010022012000,4,407,407,4,psa_47,4D2
864,1000000US110010077091026,"Block 1026, Block Group 1, Census Tract 77.09, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077091026,6,605,605,6,psa_11,6D2
865,1000000US110010017022017,"Block 2017, Block Group 2, Census Tract 17.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010017022017,4,406,406,4,psa_54,4D2
866,1000000US110010056004003,"Block 4003, Block Group 4, Census Tract 56, District of Columbia, District of Columbia",67,64,0,0,3,0,0,0,67,62,59,0,0,3,0,0,0,5,5,0,0,0,0,0,0,110010056004003,2,207,207,2,psa_24,2D3
867,1000000US110010001004022,"Block 4022, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",6,6,0,0,0,0,0,0,6,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001004022,2,206,206,2,psa_29,2D2
868,1000000US110010008022001,"Block 2001, Block Group 2, Census Tract 8.02, District of Columbia, District of Columbia",28,26,0,0,2,0,0,0,28,28,26,0,0,2,0,0,0,0,0,0,0,0,0,0,0,110010008022001,2,205,205,2,psa_46,2D2
869,1000000US110010046002017,"Block 2017, Block Group 2, Census Tract 46, District of Columbia, District of Columbia",3,0,3,0,0,0,0,0,3,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,110010046002017,3,308,308,3,psa_27,3D2
870,1000000US110010048011011,"Block 1011, Block Group 1, Census Tract 48.01, District of Columbia, District of Columbia",177,62,90,0,14,0,3,8,177,162,52,88,0,14,0,0,8,15,10,2,0,0,0,3,0,110010048011011,3,308,308,3,psa_27,3D2
871,1000000US110010068041015,"Block 1015, Block Group 1, Census Tract 68.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068041015,1,107,107,1,psa_16,1D2
872,1000000US110010095033001,"Block 3001, Block Group 3, Census Tract 95.03, District of Columbia, District of Columbia",53,10,34,0,5,0,0,4,53,51,9,33,0,5,0,0,4,2,1,1,0,0,0,0,0,110010095033001,4,405,405,4,psa_49,4D2
873,1000000US110010002024005,"Block 4005, Block Group 4, Census Tract 2.02, District of Columbia, District of Columbia",101,86,5,0,7,0,0,3,101,94,80,5,0,7,0,0,2,7,6,0,0,0,0,0,1,110010002024005,2,206,206,2,psa_29,2D2
874,1000000US110010027012001,"Block 2001, Block Group 2, Census Tract 27.01, District of Columbia, District of Columbia",71,56,13,0,0,0,0,2,71,61,47,12,0,0,0,0,2,10,9,1,0,0,0,0,0,110010027012001,3,302,302,3,psa_42,3D1
875,1000000US110010084021003,"Block 1003, Block Group 1, Census Tract 84.02, District of Columbia, District of Columbia",71,37,32,0,1,0,1,0,71,62,30,31,0,1,0,0,0,9,7,1,0,0,0,1,0,110010084021003,1,104,104,1,psa_21,1D2
876,1000000US110010095052022,"Block 2022, Block Group 2, Census Tract 95.05, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095052022,4,406,406,4,psa_54,4D2
877,1000000US110010059001013,"Block 1013, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001013,1,101,101,1,psa_20,1D1
878,1000000US110010078061008,"Block 1008, Block Group 1, Census Tract 78.06, District of Columbia, District of Columbia",13,0,12,0,0,0,0,1,13,13,0,12,0,0,0,0,1,0,0,0,0,0,0,0,0,110010078061008,6,602,602,6,psa_25,6D1
879,1000000US110010102002045,"Block 2045, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002045,1,103,103,1,psa_12,1D1
880,1000000US110010077091008,"Block 1008, Block Group 1, Census Tract 77.09, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077091008,6,605,605,6,psa_11,6D2
881,1000000US110010088041006,"Block 1006, Block Group 1, Census Tract 88.04, District of Columbia, District of Columbia",24,2,20,0,2,0,0,0,24,24,2,20,0,2,0,0,0,0,0,0,0,0,0,0,0,110010088041006,5,506,506,5,psa_26,5D3
882,1000000US110010096011032,"Block 1032, Block Group 1, Census Tract 96.01, District of Columbia, District of Columbia",94,1,93,0,0,0,0,0,94,94,1,93,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096011032,6,601,601,6,psa_30,6D1
883,1000000US110010002022005,"Block 2005, Block Group 2, Census Tract 2.02, District of Columbia, District of Columbia",113,107,1,0,5,0,0,0,113,109,103,1,0,5,0,0,0,4,4,0,0,0,0,0,0,110010002022005,2,206,206,2,psa_29,2D2
884,1000000US110010004001006,"Block 1006, Block Group 1, Census Tract 4, District of Columbia, District of Columbia",49,49,0,0,0,0,0,0,49,45,45,0,0,0,0,0,0,4,4,0,0,0,0,0,0,110010004001006,2,204,204,2,psa_44,2D2
885,1000000US110010001002004,"Block 2004, Block Group 2, Census Tract 1, District of Columbia, District of Columbia",63,53,3,0,5,0,0,2,63,61,51,3,0,5,0,0,2,2,2,0,0,0,0,0,0,110010001002004,2,206,206,2,psa_29,2D2
886,1000000US110010022022000,"Block 2000, Block Group 2, Census Tract 22.02, District of Columbia, District of Columbia",129,7,102,0,0,0,7,13,129,115,3,99,0,0,0,0,13,14,4,3,0,0,0,7,0,110010022022000,4,407,407,4,psa_47,4D2
887,1000000US110010027023018,"Block 3018, Block Group 3, Census Tract 27.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010027023018,2,204,204,2,psa_44,2D2
888,1000000US110010076042032,"Block 2032, Block Group 2, Census Tract 76.04, District of Columbia, District of Columbia",71,5,65,0,0,0,0,1,71,69,5,63,0,0,0,0,1,2,0,2,0,0,0,0,0,110010076042032,6,606,606,6,psa_7,6D2
889,1000000US110010037002000,"Block 2000, Block Group 2, Census Tract 37, District of Columbia, District of Columbia",644,203,344,0,19,0,42,36,644,541,180,327,0,18,0,2,14,103,23,17,0,1,0,40,22,110010037002000,3,304,304,3,psa_36,3D1
890,1000000US110010068022009,"Block 2009, Block Group 2, Census Tract 68.02, District of Columbia, District of Columbia",29,19,10,0,0,0,0,0,29,29,19,10,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068022009,1,107,107,1,psa_16,1D2
891,1000000US110010055002010,"Block 2010, Block Group 2, Census Tract 55, District of Columbia, District of Columbia",398,336,10,0,33,0,7,12,398,372,315,8,0,33,0,5,11,26,21,2,0,0,0,2,1,110010055002010,2,207,207,2,psa_24,2D3
892,1000000US110010021021003,"Block 1003, Block Group 1, Census Tract 21.02, District of Columbia, District of Columbia",106,5,99,0,1,0,0,1,106,105,5,98,0,1,0,0,1,1,0,1,0,0,0,0,0,110010021021003,4,406,406,4,psa_54,4D2
893,1000000US110010073041002,"Block 1002, Block Group 1, Census Tract 73.04, District of Columbia, District of Columbia",42,0,42,0,0,0,0,0,42,42,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073041002,7,704,704,7,psa_5,7D2
894,1000000US110010042021004,"Block 1004, Block Group 1, Census Tract 42.02, District of Columbia, District of Columbia",2,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,110010042021004,3,301,301,3,psa_31,3D3
895,1000000US110010062021146,"Block 1146, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021146,1,102,102,1,psa_18,1D1
896,1000000US110010084021001,"Block 1001, Block Group 1, Census Tract 84.02, District of Columbia, District of Columbia",66,54,12,0,0,0,0,0,66,66,54,12,0,0,0,0,0,0,0,0,0,0,0,0,0,110010084021001,1,104,104,1,psa_21,1D2
897,1000000US110010023012011,"Block 2011, Block Group 2, Census Tract 23.01, District of Columbia, District of Columbia",157,42,90,1,5,0,16,3,157,120,22,90,1,5,0,0,2,37,20,0,0,0,0,16,1,110010023012011,4,407,407,4,psa_47,4D2
898,1000000US110010078032000,"Block 2000, Block Group 2, Census Tract 78.03, District of Columbia, District of Columbia",92,2,85,0,0,0,5,0,92,87,2,85,0,0,0,0,0,5,0,0,0,0,0,5,0,110010078032000,6,602,602,6,psa_25,6D1
899,1000000US110010080021001,"Block 1001, Block Group 1, Census Tract 80.02, District of Columbia, District of Columbia",69,13,53,0,1,0,0,2,69,69,13,53,0,1,0,0,2,0,0,0,0,0,0,0,0,110010080021001,1,108,108,1,psa_17,1D2
