rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
1405,1000000US110010065002024,"Block 2024, Block Group 2, Census Tract 65, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010065002024,1,106,106,1,psa_13,1D3
1408,1000000US110010049022005,"Block 2005, Block Group 2, Census Tract 49.02, District of Columbia, District of Columbia",56,43,12,0,0,1,0,0,56,55,43,12,0,0,0,0,0,1,0,0,0,0,1,0,0,110010049022005,3,307,307,3,psa_28,3D3
1410,1000000US110010013011013,"Block 1013, Block Group 1, Census Tract 13.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010013011013,2,203,203,2,psa_50,2D1
1411,1000000US110010042021007,"Block 1007, Block Group 1, Census Tract 42.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010042021007,2,208,208,2,psa_33,2D3
1413,1000000US110010028022003,"Block 2003, Block Group 2, Census Tract 28.02, District of Columbia, District of Columbia",202,7,153,0,3,0,36,3,202,155,2,150,0,3,0,0,0,47,5,3,0,0,0,36,3,110010028022003,3,302,302,3,psa_42,3D1
1414,1000000US110010074011014,"Block 1014, Block Group 1, Census Tract 74.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074011014,7,703,703,7,psa_8,7D1
1415,1000000US110010011002013,"Block 2013, Block Group 2, Census Tract 11, District of Columbia, District of Columbia",59,52,2,0,5,0,0,0,59,55,48,2,0,5,0,0,0,4,4,0,0,0,0,0,0,110010011002013,2,202,202,2,psa_52,2D1
1417,1000000US110010073011100,"Block 1100, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011100,7,708,708,7,psa_1,7D3
1420,1000000US110010076014004,"Block 4004, Block Group 4, Census Tract 76.01, District of Columbia, District of Columbia",120,0,120,0,0,0,0,0,120,120,0,120,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076014004,6,607,607,6,psa_10,6D2
1421,1000000US110010078061000,"Block 1000, Block Group 1, Census Tract 78.06, District of Columbia, District of Columbia",36,0,36,0,0,0,0,0,36,36,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,110010078061000,6,602,602,6,psa_25,6D1
1423,1000000US110010009022002,"Block 2002, Block Group 2, Census Tract 9.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010009022002,2,205,205,2,psa_46,2D2
1424,1000000US110010008012010,"Block 2010, Block Group 2, Census Tract 8.01, District of Columbia, District of Columbia",25,19,5,0,1,0,0,0,25,25,19,5,0,1,0,0,0,0,0,0,0,0,0,0,0,110010008012010,2,205,205,2,psa_46,2D2
1425,1000000US110010067001007,"Block 1007, Block Group 1, Census Tract 67, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010067001007,1,107,107,1,psa_16,1D2
1426,1000000US110010095051009,"Block 1009, Block Group 1, Census Tract 95.05, District of Columbia, District of Columbia",36,3,33,0,0,0,0,0,36,36,3,33,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095051009,4,406,406,4,psa_54,4D2
1428,1000000US110010106002032,"Block 2032, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002032,1,102,102,1,psa_18,1D1
1429,1000000US110010107002013,"Block 2013, Block Group 2, Census Tract 107, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010107002013,2,208,208,2,psa_33,2D3
1430,1000000US110010076011000,"Block 1000, Block Group 1, Census Tract 76.01, District of Columbia, District of Columbia",54,2,49,0,0,0,3,0,54,46,0,46,0,0,0,0,0,8,2,3,0,0,0,3,0,110010076011000,6,607,607,6,psa_10,6D2
1431,1000000US110010099041004,"Block 1004, Block Group 1, Census Tract 99.04, District of Columbia, District of Columbia",48,1,47,0,0,0,0,0,48,46,1,45,0,0,0,0,0,2,0,2,0,0,0,0,0,110010099041004,6,604,604,6,psa_14,6D3
1433,1000000US110010009013024,"Block 3024, Block Group 3, Census Tract 9.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010009013024,2,205,205,2,psa_46,2D2
1435,1000000US110010021026002,"Block 6002, Block Group 6, Census Tract 21.02, District of Columbia, District of Columbia",82,5,61,0,0,0,16,0,82,64,5,59,0,0,0,0,0,18,0,2,0,0,0,16,0,110010021026002,4,403,403,4,psa_51,4D1
1436,1000000US110010099021003,"Block 1003, Block Group 1, Census Tract 99.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099021003,6,605,605,6,psa_11,6D2
1438,1000000US110010013012012,"Block 2012, Block Group 2, Census Tract 13.01, District of Columbia, District of Columbia",39,35,1,0,3,0,0,0,39,38,34,1,0,3,0,0,0,1,1,0,0,0,0,0,0,110010013012012,2,203,203,2,psa_50,2D1
1439,1000000US110010065002008,"Block 2008, Block Group 2, Census Tract 65, District of Columbia, District of Columbia",2,2,0,0,0,0,0,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010065002008,1,106,106,1,psa_13,1D3
1445,1000000US110010056002015,"Block 2015, Block Group 2, Census Tract 56, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010056002015,2,207,207,2,psa_24,2D3
1447,1000000US110010038003006,"Block 3006, Block Group 3, Census Tract 38, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010038003006,3,303,303,3,psa_37,3D3
1448,1000000US110010011003008,"Block 3008, Block Group 3, Census Tract 11, District of Columbia, District of Columbia",43,41,2,0,0,0,0,0,43,43,41,2,0,0,0,0,0,0,0,0,0,0,0,0,0,110010011003008,2,201,201,2,psa_55,2D1
1450,1000000US110010096011000,"Block 1000, Block Group 1, Census Tract 96.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096011000,5,503,503,5,psa_45,5D2
1451,1000000US110010078032004,"Block 2004, Block Group 2, Census Tract 78.03, District of Columbia, District of Columbia",92,4,88,0,0,0,0,0,92,90,2,88,0,0,0,0,0,2,2,0,0,0,0,0,0,110010078032004,6,602,602,6,psa_25,6D1
1452,1000000US110010013022011,"Block 2011, Block Group 2, Census Tract 13.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010013022011,2,203,203,2,psa_50,2D1
1453,1000000US110010050023000,"Block 3000, Block Group 3, Census Tract 50.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010050023000,3,307,307,3,psa_28,3D3
1454,1000000US110010010016013,"Block 6013, Block Group 6, Census Tract 10.01, District of Columbia, District of Columbia",54,52,0,0,2,0,0,0,54,50,48,0,0,2,0,0,0,4,4,0,0,0,0,0,0,110010010016013,2,202,202,2,psa_52,2D1
1455,1000000US110010016003004,"Block 3004, Block Group 3, Census Tract 16, District of Columbia, District of Columbia",59,17,41,0,1,0,0,0,59,55,17,37,0,1,0,0,0,4,0,4,0,0,0,0,0,110010016003004,4,401,401,4,psa_56,4D1
1457,1000000US110010102002039,"Block 2039, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002039,1,103,103,1,psa_12,1D1
1460,1000000US110010062021152,"Block 1152, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021152,2,207,207,2,psa_24,2D3
1461,1000000US110010083012008,"Block 2008, Block Group 2, Census Tract 83.01, District of Columbia, District of Columbia",135,118,13,0,4,0,0,0,135,131,115,12,0,4,0,0,0,4,3,1,0,0,0,0,0,110010083012008,1,108,108,1,psa_17,1D2
1463,1000000US110010013023010,"Block 3010, Block Group 3, Census Tract 13.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010013023010,2,203,203,2,psa_50,2D1
1465,1000000US110010008021017,"Block 1017, Block Group 1, Census Tract 8.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010008021017,2,206,206,2,psa_29,2D2
1467,1000000US110010001004035,"Block 4035, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001004035,2,206,206,2,psa_29,2D2
1468,1000000US110010098011006,"Block 1006, Block Group 1, Census Tract 98.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010098011006,7,706,706,7,psa_2,7D3
1469,1000000US110010010022005,"Block 2005, Block Group 2, Census Tract 10.02, District of Columbia, District of Columbia",32,32,0,0,0,0,0,0,32,27,27,0,0,0,0,0,0,5,5,0,0,0,0,0,0,110010010022005,2,204,204,2,psa_44,2D2
1470,1000000US110010096021013,"Block 1013, Block Group 1, Census Tract 96.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096021013,6,601,601,6,psa_30,6D1
1471,1000000US110010111001017,"Block 1017, Block Group 1, Census Tract 111, District of Columbia, District of Columbia",20,0,20,0,0,0,0,0,20,20,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111001017,5,503,503,5,psa_45,5D2
1472,1000000US110010026002002,"Block 2002, Block Group 2, Census Tract 26, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010026002002,2,203,203,2,psa_50,2D1
1473,1000000US110010072001015,"Block 1015, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",2,2,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,110010072001015,1,106,106,1,psa_13,1D3
1476,1000000US110010032004010,"Block 4010, Block Group 4, Census Tract 32, District of Columbia, District of Columbia",117,13,86,1,17,0,0,0,117,113,13,82,1,17,0,0,0,4,0,4,0,0,0,0,0,110010032004010,3,306,306,3,psa_38,3D2
1477,1000000US110010091022001,"Block 2001, Block Group 2, Census Tract 91.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010091022001,5,505,505,5,psa_34,5D2
1478,1000000US110010001004050,"Block 4050, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001004050,2,207,207,2,psa_24,2D3
1484,1000000US110010014011008,"Block 1008, Block Group 1, Census Tract 14.01, District of Columbia, District of Columbia",71,57,4,0,10,0,0,0,71,71,57,4,0,10,0,0,0,0,0,0,0,0,0,0,0,110010014011008,2,201,201,2,psa_55,2D1
1485,1000000US110010072001018,"Block 1018, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072001018,1,106,106,1,psa_13,1D3
1487,1000000US110010111003030,"Block 3030, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111003030,5,503,503,5,psa_45,5D2
1489,1000000US110010047012005,"Block 2005, Block Group 2, Census Tract 47.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010047012005,1,101,101,1,psa_20,1D1
1490,1000000US110010076033012,"Block 3012, Block Group 3, Census Tract 76.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076033012,6,606,606,6,psa_7,6D2
1492,1000000US110010008013031,"Block 3031, Block Group 3, Census Tract 8.01, District of Columbia, District of Columbia",37,29,1,0,1,0,6,0,37,31,29,1,0,1,0,0,0,6,0,0,0,0,0,6,0,110010008013031,2,205,205,2,psa_46,2D2
1494,1000000US110010069001011,"Block 1011, Block Group 1, Census Tract 69, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010069001011,1,107,107,1,psa_16,1D2
1495,1000000US110010010015015,"Block 5015, Block Group 5, Census Tract 10.01, District of Columbia, District of Columbia",49,49,0,0,0,0,0,0,49,47,47,0,0,0,0,0,0,2,2,0,0,0,0,0,0,110010010015015,2,202,202,2,psa_52,2D1
1496,1000000US110010013012003,"Block 2003, Block Group 2, Census Tract 13.01, District of Columbia, District of Columbia",15,15,0,0,0,0,0,0,15,12,12,0,0,0,0,0,0,3,3,0,0,0,0,0,0,110010013012003,2,203,203,2,psa_50,2D1
1497,1000000US110010020021008,"Block 1008, Block Group 1, Census Tract 20.02, District of Columbia, District of Columbia",10,3,7,0,0,0,0,0,10,10,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,110010020021008,4,404,404,4,psa_48,4D3
1501,1000000US110010028011000,"Block 1000, Block Group 1, Census Tract 28.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010028011000,4,408,408,4,psa_39,4D3
1503,1000000US110010079014002,"Block 4002, Block Group 4, Census Tract 79.01, District of Columbia, District of Columbia",138,5,131,1,0,0,0,1,138,135,4,131,0,0,0,0,0,3,1,0,1,0,0,0,1,110010079014002,5,507,507,5,psa_23,5D3
1504,1000000US110010096031004,"Block 1004, Block Group 1, Census Tract 96.03, District of Columbia, District of Columbia",95,0,95,0,0,0,0,0,95,95,0,95,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096031004,6,603,603,6,psa_15,6D3
1509,1000000US110010010011007,"Block 1007, Block Group 1, Census Tract 10.01, District of Columbia, District of Columbia",64,61,0,0,2,0,1,0,64,54,51,0,0,2,0,1,0,10,10,0,0,0,0,0,0,110010010011007,2,202,202,2,psa_52,2D1
1510,1000000US110010023021017,"Block 1017, Block Group 1, Census Tract 23.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010023021017,4,405,405,4,psa_49,4D2
1511,1000000US110010098072007,"Block 2007, Block Group 2, Census Tract 98.07, District of Columbia, District of Columbia",221,0,221,0,0,0,0,0,221,220,0,220,0,0,0,0,0,1,0,1,0,0,0,0,0,110010098072007,7,708,708,7,psa_1,7D3
1514,1000000US110010010014001,"Block 4001, Block Group 4, Census Tract 10.01, District of Columbia, District of Columbia",71,71,0,0,0,0,0,0,71,70,70,0,0,0,0,0,0,1,1,0,0,0,0,0,0,110010010014001,2,202,202,2,psa_52,2D1
1515,1000000US110010019012010,"Block 2010, Block Group 2, Census Tract 19.01, District of Columbia, District of Columbia",34,5,29,0,0,0,0,0,34,31,2,29,0,0,0,0,0,3,3,0,0,0,0,0,0,110010019012010,4,402,402,4,psa_53,4D1
1516,1000000US110010070002017,"Block 2017, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010070002017,1,106,106,1,psa_13,1D3
1517,1000000US110010077031003,"Block 1003, Block Group 1, Census Tract 77.03, District of Columbia, District of Columbia",115,0,115,0,0,0,0,0,115,115,0,115,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077031003,6,603,603,6,psa_15,6D3
1519,1000000US110010058001010,"Block 1010, Block Group 1, Census Tract 58, District of Columbia, District of Columbia",4,0,4,0,0,0,0,0,4,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,110010058001010,2,209,209,2,psa_57,2D3
1520,1000000US110010062021177,"Block 1177, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021177,2,207,207,2,psa_24,2D3
1521,1000000US110010076015002,"Block 5002, Block Group 5, Census Tract 76.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076015002,6,607,607,6,psa_10,6D2
1524,1000000US110010098032002,"Block 2002, Block Group 2, Census Tract 98.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010098032002,7,707,707,7,psa_4,7D2
1525,1000000US110010041003018,"Block 3018, Block Group 3, Census Tract 41, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010041003018,2,208,208,2,psa_33,2D3
1527,1000000US110010072002029,"Block 2029, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002029,1,106,106,1,psa_13,1D3
1528,1000000US110010056002016,"Block 2016, Block Group 2, Census Tract 56, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010056002016,2,207,207,2,psa_24,2D3
1529,1000000US110010105002022,"Block 2022, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105002022,1,103,103,1,psa_12,1D1
1530,1000000US110010019013005,"Block 3005, Block Group 3, Census Tract 19.01, District of Columbia, District of Columbia",63,5,47,0,0,0,11,0,63,52,5,47,0,0,0,0,0,11,0,0,0,0,0,11,0,110010019013005,4,402,402,4,psa_53,4D1
1531,1000000US110010095091007,"Block 1007, Block Group 1, Census Tract 95.09, District of Columbia, District of Columbia",55,0,33,0,0,0,22,0,55,41,0,33,0,0,0,8,0,14,0,0,0,0,0,14,0,110010095091007,4,405,405,4,psa_49,4D2
1532,1000000US110010011004017,"Block 4017, Block Group 4, Census Tract 11, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010011004017,2,202,202,2,psa_52,2D1
1533,1000000US110010065002010,"Block 2010, Block Group 2, Census Tract 65, District of Columbia, District of Columbia",33,25,8,0,0,0,0,0,33,33,25,8,0,0,0,0,0,0,0,0,0,0,0,0,0,110010065002010,1,106,106,1,psa_13,1D3
1534,1000000US110010107002005,"Block 2005, Block Group 2, Census Tract 107, District of Columbia, District of Columbia",1,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,110010107002005,2,208,208,2,psa_33,2D3
1539,1000000US110010095031001,"Block 1001, Block Group 1, Census Tract 95.03, District of Columbia, District of Columbia",63,2,59,0,0,0,0,2,63,59,0,59,0,0,0,0,0,4,2,0,0,0,0,0,2,110010095031001,4,405,405,4,psa_49,4D2
1540,1000000US110010076012014,"Block 2014, Block Group 2, Census Tract 76.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076012014,6,607,607,6,psa_10,6D2
1541,1000000US110010002024014,"Block 4014, Block Group 4, Census Tract 2.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010002024014,2,206,206,2,psa_29,2D2
1542,1000000US110010044002016,"Block 2016, Block Group 2, Census Tract 44, District of Columbia, District of Columbia",121,36,81,0,3,0,1,0,121,119,36,80,0,3,0,0,0,2,0,1,0,0,0,1,0,110010044002016,3,305,305,3,psa_32,3D2
1544,1000000US110010028011002,"Block 1002, Block Group 1, Census Tract 28.01, District of Columbia, District of Columbia",26,8,8,0,2,0,8,0,26,14,7,5,0,2,0,0,0,12,1,3,0,0,0,8,0,110010028011002,4,408,408,4,psa_39,4D3
1545,1000000US110010016004012,"Block 4012, Block Group 4, Census Tract 16, District of Columbia, District of Columbia",27,18,8,0,1,0,0,0,27,22,13,8,0,1,0,0,0,5,5,0,0,0,0,0,0,110010016004012,4,401,401,4,psa_56,4D1
1547,1000000US110010111001031,"Block 1031, Block Group 1, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111001031,5,503,503,5,psa_45,5D2
1548,1000000US110010002022008,"Block 2008, Block Group 2, Census Tract 2.02, District of Columbia, District of Columbia",105,97,0,0,8,0,0,0,105,103,95,0,0,8,0,0,0,2,2,0,0,0,0,0,0,110010002022008,2,206,206,2,psa_29,2D2
1550,1000000US110010099012012,"Block 2012, Block Group 2, Census Tract 99.01, District of Columbia, District of Columbia",25,0,25,0,0,0,0,0,25,25,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099012012,6,605,605,6,psa_11,6D2
1552,1000000US110010008012003,"Block 2003, Block Group 2, Census Tract 8.01, District of Columbia, District of Columbia",76,76,0,0,0,0,0,0,76,74,74,0,0,0,0,0,0,2,2,0,0,0,0,0,0,110010008012003,2,205,205,2,psa_46,2D2
1554,1000000US110010013012004,"Block 2004, Block Group 2, Census Tract 13.01, District of Columbia, District of Columbia",11,6,5,0,0,0,0,0,11,5,2,3,0,0,0,0,0,6,4,2,0,0,0,0,0,110010013012004,2,203,203,2,psa_50,2D1
1555,1000000US110010062021092,"Block 1092, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021092,2,207,207,2,psa_24,2D3
1556,1000000US110010089031014,"Block 1014, Block Group 1, Census Tract 89.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010089031014,5,507,507,5,psa_23,5D3
1558,1000000US110010076012012,"Block 2012, Block Group 2, Census Tract 76.01, District of Columbia, District of Columbia",34,2,32,0,0,0,0,0,34,34,2,32,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076012012,6,607,607,6,psa_10,6D2
1560,1000000US110010009011001,"Block 1001, Block Group 1, Census Tract 9.01, District of Columbia, District of Columbia",38,37,0,0,1,0,0,0,38,38,37,0,0,1,0,0,0,0,0,0,0,0,0,0,0,110010009011001,2,205,205,2,psa_46,2D2
1561,1000000US110010010021001,"Block 1001, Block Group 1, Census Tract 10.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010010021001,2,204,204,2,psa_44,2D2
1562,1000000US110010104002000,"Block 2000, Block Group 2, Census Tract 104, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010104002000,7,703,703,7,psa_8,7D1
1564,1000000US110010004002015,"Block 2015, Block Group 2, Census Tract 4, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010004002015,2,204,204,2,psa_44,2D2
1565,1000000US110010093012011,"Block 2011, Block Group 2, Census Tract 93.01, District of Columbia, District of Columbia",3,3,0,0,0,0,0,0,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010093012011,5,504,504,5,psa_43,5D2
1567,1000000US110010010014014,"Block 4014, Block Group 4, Census Tract 10.01, District of Columbia, District of Columbia",5,4,0,1,0,0,0,0,5,5,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,110010010014014,2,202,202,2,psa_52,2D1
1568,1000000US110010093021004,"Block 1004, Block Group 1, Census Tract 93.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010093021004,5,504,504,5,psa_43,5D2
1569,1000000US110010009022033,"Block 2033, Block Group 2, Census Tract 9.02, District of Columbia, District of Columbia",47,41,0,0,6,0,0,0,47,44,38,0,0,6,0,0,0,3,3,0,0,0,0,0,0,110010009022033,2,205,205,2,psa_46,2D2
1571,1000000US110010019014015,"Block 4015, Block Group 4, Census Tract 19.01, District of Columbia, District of Columbia",29,9,19,1,0,0,0,0,29,29,9,19,1,0,0,0,0,0,0,0,0,0,0,0,0,110010019014015,4,402,402,4,psa_53,4D1
1573,1000000US110010088022004,"Block 2004, Block Group 2, Census Tract 88.02, District of Columbia, District of Columbia",50,5,45,0,0,0,0,0,50,48,5,43,0,0,0,0,0,2,0,2,0,0,0,0,0,110010088022004,5,506,506,5,psa_26,5D3
1575,1000000US110010027023017,"Block 3017, Block Group 3, Census Tract 27.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010027023017,2,204,204,2,psa_44,2D2
1577,1000000US110010076014001,"Block 4001, Block Group 4, Census Tract 76.01, District of Columbia, District of Columbia",142,0,142,0,0,0,0,0,142,142,0,142,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076014001,6,607,607,6,psa_10,6D2
1578,1000000US110010110002009,"Block 2009, Block Group 2, Census Tract 110, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010110002009,1,105,105,1,psa_22,1D3
1580,1000000US110010041002009,"Block 2009, Block Group 2, Census Tract 41, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010041002009,2,208,208,2,psa_33,2D3
1582,1000000US110010062021065,"Block 1065, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021065,2,207,207,2,psa_24,2D3
1583,1000000US110010078041011,"Block 1011, Block Group 1, Census Tract 78.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010078041011,6,602,602,6,psa_25,6D1
1584,1000000US110010002024003,"Block 4003, Block Group 4, Census Tract 2.02, District of Columbia, District of Columbia",93,84,2,0,4,1,2,0,93,84,76,1,0,4,1,2,0,9,8,1,0,0,0,0,0,110010002024003,2,206,206,2,psa_29,2D2
1585,1000000US110010020011005,"Block 1005, Block Group 1, Census Tract 20.01, District of Columbia, District of Columbia",4,0,3,0,1,0,0,0,4,2,0,1,0,1,0,0,0,2,0,2,0,0,0,0,0,110010020011005,4,403,403,4,psa_51,4D1
