rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
2689,1000000US110010065001002,"Block 1002, Block Group 1, Census Tract 65, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010065001002,1,107,107,1,psa_16,1D2
2691,1000000US110010095042003,"Block 2003, Block Group 2, Census Tract 95.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095042003,4,405,405,4,psa_49,4D2
2693,1000000US110010093012002,"Block 2002, Block Group 2, Census Tract 93.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010093012002,5,504,504,5,psa_43,5D2
2695,1000000US110010108001000,"Block 1000, Block Group 1, Census Tract 108.00, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010108001000,2,207,207,2,psa_24,2D3
2696,1000000US110010010012022,"Block 2022, Block Group 2, Census Tract 10.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010010012022,2,202,202,2,psa_52,2D1
2697,1000000US110010062021015,"Block 1015, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021015,1,102,102,1,psa_18,1D1
2703,1000000US110010005012005,"Block 2005, Block Group 2, Census Tract 5.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010005012005,2,204,204,2,psa_44,2D2
2704,1000000US110010006002008,"Block 2008, Block Group 2, Census Tract 6, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010006002008,2,204,204,2,psa_44,2D2
2707,1000000US110010010022004,"Block 2004, Block Group 2, Census Tract 10.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010010022004,2,204,204,2,psa_44,2D2
2708,1000000US110010064002025,"Block 2025, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064002025,1,105,105,1,psa_22,1D3
2709,1000000US110010001004046,"Block 4046, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001004046,2,206,206,2,psa_29,2D2
2711,1000000US110010011004028,"Block 4028, Block Group 4, Census Tract 11, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010011004028,2,202,202,2,psa_52,2D1
2716,1000000US110010002024033,"Block 4033, Block Group 4, Census Tract 2.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010002024033,2,206,206,2,psa_29,2D2
2720,1000000US110010101001018,"Block 1018, Block Group 1, Census Tract 101, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010101001018,2,207,207,2,psa_24,2D3
2721,1000000US110010106002056,"Block 2056, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002056,1,102,102,1,psa_18,1D1
2722,1000000US110010072001017,"Block 1017, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072001017,1,106,106,1,psa_13,1D3
2724,1000000US110010024002016,"Block 2016, Block Group 2, Census Tract 24, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010024002016,4,407,407,4,psa_47,4D2
2732,1000000US110010104001018,"Block 1018, Block Group 1, Census Tract 104, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010104001018,7,707,707,7,psa_4,7D2
2736,1000000US110010020021013,"Block 1013, Block Group 1, Census Tract 20.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010020021013,4,404,404,4,psa_48,4D3
2739,1000000US110010073011067,"Block 1067, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011067,7,707,707,7,psa_4,7D2
2740,1000000US110010074071006,"Block 1006, Block Group 1, Census Tract 74.07, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074071006,7,703,703,7,psa_8,7D1
2744,1000000US110010076012001,"Block 2001, Block Group 2, Census Tract 76.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076012001,6,607,607,6,psa_10,6D2
2745,1000000US110010058001036,"Block 1036, Block Group 1, Census Tract 58, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010058001036,2,207,207,2,psa_24,2D3
2746,1000000US110010065002022,"Block 2022, Block Group 2, Census Tract 65, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010065002022,1,106,106,1,psa_13,1D3
2747,1000000US110010073011087,"Block 1087, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011087,7,707,707,7,psa_4,7D2
2748,1000000US110010076015016,"Block 5016, Block Group 5, Census Tract 76.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076015016,7,701,701,7,psa_9,7D1
2749,1000000US110010088031027,"Block 1027, Block Group 1, Census Tract 88.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010088031027,5,501,501,5,psa_35,5D1
2750,1000000US110010095031000,"Block 1000, Block Group 1, Census Tract 95.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095031000,4,405,405,4,psa_49,4D2
2755,1000000US110010023021016,"Block 1016, Block Group 1, Census Tract 23.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010023021016,4,405,405,4,psa_49,4D2
2756,1000000US110010074011001,"Block 1001, Block Group 1, Census Tract 74.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074011001,1,106,106,1,psa_13,1D3
2757,1000000US110010088031029,"Block 1029, Block Group 1, Census Tract 88.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010088031029,5,501,501,5,psa_35,5D1
2760,1000000US110010070002003,"Block 2003, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010070002003,1,106,106,1,psa_13,1D3
2762,1000000US110010070002023,"Block 2023, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010070002023,1,106,106,1,psa_13,1D3
2769,1000000US110010074011029,"Block 1029, Block Group 1, Census Tract 74.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074011029,7,703,703,7,psa_8,7D1
2770,1000000US110010102002008,"Block 2008, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002008,1,103,103,1,psa_12,1D1
2772,1000000US110010062021214,"Block 1214, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021214,1,103,103,1,psa_12,1D1
2774,1000000US110010047021005,"Block 1005, Block Group 1, Census Tract 47.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010047021005,1,101,101,1,psa_20,1D1
2778,1000000US110010093021016,"Block 1016, Block Group 1, Census Tract 93.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010093021016,5,504,504,5,psa_43,5D2
2779,1000000US110010073011094,"Block 1094, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011094,7,707,707,7,psa_4,7D2
2780,1000000US110010035002007,"Block 2007, Block Group 2, Census Tract 35, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010035002007,3,305,305,3,psa_32,3D2
2781,1000000US110010021021016,"Block 1016, Block Group 1, Census Tract 21.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010021021016,4,406,406,4,psa_54,4D2
2788,1000000US110010059001026,"Block 1026, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001026,1,101,101,1,psa_20,1D1
2792,1000000US110010041003026,"Block 3026, Block Group 3, Census Tract 41, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010041003026,2,206,206,2,psa_29,2D2
2794,1000000US110010009022011,"Block 2011, Block Group 2, Census Tract 9.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010009022011,2,205,205,2,psa_46,2D2
2795,1000000US110010071001011,"Block 1011, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001011,1,106,106,1,psa_13,1D3
2796,1000000US110010082002002,"Block 2002, Block Group 2, Census Tract 82, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010082002002,1,108,108,1,psa_17,1D2
2804,1000000US110010055001009,"Block 1009, Block Group 1, Census Tract 55, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010055001009,2,208,208,2,psa_33,2D3
2805,1000000US110010062021030,"Block 1030, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021030,2,207,207,2,psa_24,2D3
2806,1000000US110010091022018,"Block 2018, Block Group 2, Census Tract 91.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010091022018,5,505,505,5,psa_34,5D2
2808,1000000US110010062021000,"Block 1000, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021000,1,102,102,1,psa_18,1D1
2810,1000000US110010011004027,"Block 4027, Block Group 4, Census Tract 11, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010011004027,2,202,202,2,psa_52,2D1
2811,1000000US110010014023010,"Block 3010, Block Group 3, Census Tract 14.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010014023010,2,203,203,2,psa_50,2D1
2814,1000000US110010018031012,"Block 1012, Block Group 1, Census Tract 18.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010018031012,2,201,201,2,psa_55,2D1
2815,1000000US110010064002011,"Block 2011, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064002011,1,105,105,1,psa_22,1D3
2816,1000000US110010073011010,"Block 1010, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011010,7,707,707,7,psa_4,7D2
2819,1000000US110010068022006,"Block 2006, Block Group 2, Census Tract 68.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068022006,1,107,107,1,psa_16,1D2
2821,1000000US110010005021004,"Block 1004, Block Group 1, Census Tract 5.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010005021004,2,204,204,2,psa_44,2D2
2822,1000000US110010073011073,"Block 1073, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011073,7,707,707,7,psa_4,7D2
2829,1000000US110010074011016,"Block 1016, Block Group 1, Census Tract 74.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074011016,7,703,703,7,psa_8,7D1
2830,1000000US110010105002006,"Block 2006, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105002006,1,103,103,1,psa_12,1D1
2831,1000000US110010009022038,"Block 2038, Block Group 2, Census Tract 9.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010009022038,2,205,205,2,psa_46,2D2
2834,1000000US110010072002059,"Block 2059, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002059,1,106,106,1,psa_13,1D3
2836,1000000US110010062021161,"Block 1161, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021161,2,207,207,2,psa_24,2D3
2838,1000000US110010062021047,"Block 1047, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021047,2,207,207,2,psa_24,2D3
2840,1000000US110010062021111,"Block 1111, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021111,1,102,102,1,psa_18,1D1
2843,1000000US110010095032006,"Block 2006, Block Group 2, Census Tract 95.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095032006,5,503,503,5,psa_45,5D2
2845,1000000US110010001004027,"Block 4027, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001004027,2,206,206,2,psa_29,2D2
2846,1000000US110010023021026,"Block 1026, Block Group 1, Census Tract 23.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010023021026,4,405,405,4,psa_49,4D2
2847,1000000US110010001004014,"Block 4014, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001004014,2,206,206,2,psa_29,2D2
2848,1000000US110010072002052,"Block 2052, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002052,1,106,106,1,psa_13,1D3
2849,1000000US110010073011111,"Block 1111, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011111,7,708,708,7,psa_1,7D3
2853,1000000US110010074093005,"Block 3005, Block Group 3, Census Tract 74.09, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074093005,7,704,704,7,psa_5,7D2
2854,1000000US110010080021003,"Block 1003, Block Group 1, Census Tract 80.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010080021003,1,108,108,1,psa_17,1D2
2856,1000000US110010020011003,"Block 1003, Block Group 1, Census Tract 20.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010020011003,4,403,403,4,psa_51,4D1
2863,1000000US110010058001004,"Block 1004, Block Group 1, Census Tract 58, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010058001004,1,101,101,1,psa_20,1D1
2866,1000000US110010107001019,"Block 1019, Block Group 1, Census Tract 107, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010107001019,2,207,207,2,psa_24,2D3
2867,1000000US110010062021204,"Block 1204, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021204,1,103,103,1,psa_12,1D1
2870,1000000US110010076042008,"Block 2008, Block Group 2, Census Tract 76.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076042008,6,607,607,6,psa_10,6D2
2880,1000000US110010015001020,"Block 1020, Block Group 1, Census Tract 15, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010015001020,2,201,201,2,psa_55,2D1
2889,1000000US110010023021006,"Block 1006, Block Group 1, Census Tract 23.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010023021006,4,405,405,4,psa_49,4D2
2890,1000000US110010027023019,"Block 3019, Block Group 3, Census Tract 27.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010027023019,2,204,204,2,psa_44,2D2
2892,1000000US110010073011106,"Block 1106, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011106,7,708,708,7,psa_1,7D3
2897,1000000US110010008013025,"Block 3025, Block Group 3, Census Tract 8.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010008013025,2,204,204,2,psa_44,2D2
2899,1000000US110010073011011,"Block 1011, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011011,7,707,707,7,psa_4,7D2
2900,1000000US110010073011080,"Block 1080, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011080,7,707,707,7,psa_4,7D2
2902,1000000US110010062021108,"Block 1108, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021108,1,102,102,1,psa_18,1D1
2903,1000000US110010109002038,"Block 2038, Block Group 2, Census Tract 109, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010109002038,7,708,708,7,psa_1,7D3
2904,1000000US110010111003055,"Block 3055, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111003055,5,503,503,5,psa_45,5D2
2910,1000000US110010104002007,"Block 2007, Block Group 2, Census Tract 104, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010104002007,7,703,703,7,psa_8,7D1
2911,1000000US110010105002002,"Block 2002, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105002002,1,103,103,1,psa_12,1D1
2917,1000000US110010009022004,"Block 2004, Block Group 2, Census Tract 9.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010009022004,2,205,205,2,psa_46,2D2
2923,1000000US110010027023006,"Block 3006, Block Group 3, Census Tract 27.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010027023006,2,204,204,2,psa_44,2D2
2925,1000000US110010076015004,"Block 5004, Block Group 5, Census Tract 76.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076015004,1,106,106,1,psa_13,1D3
2926,1000000US110010093012004,"Block 2004, Block Group 2, Census Tract 93.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010093012004,5,504,504,5,psa_43,5D2
2927,1000000US110010096042000,"Block 2000, Block Group 2, Census Tract 96.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096042000,6,601,601,6,psa_30,6D1
2930,1000000US110010059001037,"Block 1037, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001037,1,102,102,1,psa_18,1D1
2931,1000000US110010005012004,"Block 2004, Block Group 2, Census Tract 5.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010005012004,2,204,204,2,psa_44,2D2
2936,1000000US110010073011054,"Block 1054, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011054,7,708,708,7,psa_1,7D3
2937,1000000US110010108002006,"Block 2006, Block Group 2, Census Tract 108.00, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010108002006,2,207,207,2,psa_24,2D3
2941,1000000US110010078083014,"Block 3014, Block Group 3, Census Tract 78.08, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010078083014,6,608,608,6,psa_19,6D1
2945,1000000US110010072002034,"Block 2034, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002034,1,106,106,1,psa_13,1D3
2947,1000000US110010062021219,"Block 1219, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021219,1,103,103,1,psa_12,1D1
2949,1000000US110010102001013,"Block 1013, Block Group 1, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102001013,1,103,103,1,psa_12,1D1
2951,1000000US110010065002020,"Block 2020, Block Group 2, Census Tract 65, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010065002020,1,106,106,1,psa_13,1D3
2956,1000000US110010019011013,"Block 1013, Block Group 1, Census Tract 19.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010019011013,4,402,402,4,psa_53,4D1
2957,1000000US110010058002007,"Block 2007, Block Group 2, Census Tract 58, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010058002007,1,101,101,1,psa_20,1D1
2958,1000000US110010102002022,"Block 2022, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002022,1,103,103,1,psa_12,1D1
2962,1000000US110010088031028,"Block 1028, Block Group 1, Census Tract 88.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010088031028,5,501,501,5,psa_35,5D1
2964,1000000US110010083012014,"Block 2014, Block Group 2, Census Tract 83.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010083012014,1,108,108,1,psa_17,1D2
2965,1000000US110010107001027,"Block 1027, Block Group 1, Census Tract 107, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010107001027,2,207,207,2,psa_24,2D3
2966,1000000US110010048011019,"Block 1019, Block Group 1, Census Tract 48.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010048011019,3,308,308,3,psa_27,3D2
2972,1000000US110010021021006,"Block 1006, Block Group 1, Census Tract 21.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010021021006,4,406,406,4,psa_54,4D2
