rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
5225,1000000US110010066001016,"Block 1016, Block Group 1, Census Tract 66, District of Columbia, District of Columbia",121,108,0,0,6,0,2,5,121,114,103,0,0,6,0,0,5,7,5,0,0,0,0,2,0,110010066001016,1,107,107,1,psa_16,1D2
5292,1000000US110010069001005,"Block 1005, Block Group 1, Census Tract 69, District of Columbia, District of Columbia",93,77,8,0,5,0,0,3,93,91,76,8,0,5,0,0,2,2,1,0,0,0,0,0,1,110010069001005,1,107,107,1,psa_16,1D2
5308,1000000US110010068022000,"Block 2000, Block Group 2, Census Tract 68.02, District of Columbia, District of Columbia",96,42,52,0,0,0,0,2,96,94,40,52,0,0,0,0,2,2,2,0,0,0,0,0,0,110010068022000,1,107,107,1,psa_16,1D2
5317,1000000US110010066001001,"Block 1001, Block Group 1, Census Tract 66, District of Columbia, District of Columbia",206,172,15,2,11,0,3,3,206,200,171,14,2,11,0,0,2,6,1,1,0,0,0,3,1,110010066001001,1,107,107,1,psa_16,1D2
5434,1000000US110010065001003,"Block 1003, Block Group 1, Census Tract 65, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010065001003,1,107,107,1,psa_16,1D2
5490,1000000US110010065002002,"Block 2002, Block Group 2, Census Tract 65, District of Columbia, District of Columbia",120,78,22,4,5,0,4,7,120,109,75,21,4,5,0,0,4,11,3,1,0,0,0,4,3,110010065002002,1,107,107,1,psa_16,1D2
5504,1000000US110010065002001,"Block 2001, Block Group 2, Census Tract 65, District of Columbia, District of Columbia",85,69,13,0,3,0,0,0,85,84,68,13,0,3,0,0,0,1,1,0,0,0,0,0,0,110010065002001,1,107,107,1,psa_16,1D2
5505,1000000US110010065002017,"Block 2017, Block Group 2, Census Tract 65, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010065002017,1,107,107,1,psa_16,1D2
5510,1000000US110010067003006,"Block 3006, Block Group 3, Census Tract 67, District of Columbia, District of Columbia",123,115,2,1,3,0,0,2,123,115,107,2,1,3,0,0,2,8,8,0,0,0,0,0,0,110010067003006,1,107,107,1,psa_16,1D2
5514,1000000US110010067002005,"Block 2005, Block Group 2, Census Tract 67, District of Columbia, District of Columbia",110,106,2,0,1,0,0,1,110,105,101,2,0,1,0,0,1,5,5,0,0,0,0,0,0,110010067002005,1,107,107,1,psa_16,1D2
5633,1000000US110010065001000,"Block 1000, Block Group 1, Census Tract 65, District of Columbia, District of Columbia",62,50,6,0,5,0,0,1,62,61,49,6,0,5,0,0,1,1,1,0,0,0,0,0,0,110010065001000,1,107,107,1,psa_16,1D2
5664,1000000US110010068011002,"Block 1002, Block Group 1, Census Tract 68.01, District of Columbia, District of Columbia",153,25,117,1,0,0,4,6,153,144,22,116,1,0,0,0,5,9,3,1,0,0,0,4,1,110010068011002,1,107,107,1,psa_16,1D2
5676,1000000US110010068022007,"Block 2007, Block Group 2, Census Tract 68.02, District of Columbia, District of Columbia",78,31,45,0,1,0,0,1,78,77,30,45,0,1,0,0,1,1,1,0,0,0,0,0,0,110010068022007,1,107,107,1,psa_16,1D2
5681,1000000US110010070002001,"Block 2001, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010070002001,1,107,107,1,psa_16,1D2
5719,1000000US110010069001014,"Block 1014, Block Group 1, Census Tract 69, District of Columbia, District of Columbia",111,61,39,1,3,0,1,6,111,107,57,39,1,3,0,1,6,4,4,0,0,0,0,0,0,110010069001014,1,107,107,1,psa_16,1D2
5729,1000000US110010068011008,"Block 1008, Block Group 1, Census Tract 68.01, District of Columbia, District of Columbia",129,34,88,0,2,0,3,2,129,121,31,86,0,2,0,0,2,8,3,2,0,0,0,3,0,110010068011008,1,107,107,1,psa_16,1D2
5730,1000000US110010069001001,"Block 1001, Block Group 1, Census Tract 69, District of Columbia, District of Columbia",152,76,71,0,2,0,0,3,152,146,74,67,0,2,0,0,3,6,2,4,0,0,0,0,0,110010069001001,1,107,107,1,psa_16,1D2
5755,1000000US110010069002003,"Block 2003, Block Group 2, Census Tract 69, District of Columbia, District of Columbia",13,10,3,0,0,0,0,0,13,13,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,110010069002003,1,107,107,1,psa_16,1D2
5760,1000000US110010069001002,"Block 1002, Block Group 1, Census Tract 69, District of Columbia, District of Columbia",86,72,12,0,0,0,0,2,86,80,67,12,0,0,0,0,1,6,5,0,0,0,0,0,1,110010069001002,1,107,107,1,psa_16,1D2
5877,1000000US110010068012004,"Block 2004, Block Group 2, Census Tract 68.01, District of Columbia, District of Columbia",125,56,58,1,3,0,0,7,125,121,54,58,1,3,0,0,5,4,2,0,0,0,0,0,2,110010068012004,1,107,107,1,psa_16,1D2
5888,1000000US110010067003001,"Block 3001, Block Group 3, Census Tract 67, District of Columbia, District of Columbia",110,95,8,0,4,0,0,3,110,106,91,8,0,4,0,0,3,4,4,0,0,0,0,0,0,110010067003001,1,107,107,1,psa_16,1D2
5970,1000000US110010065001001,"Block 1001, Block Group 1, Census Tract 65, District of Columbia, District of Columbia",149,139,4,0,3,0,0,3,149,144,134,4,0,3,0,0,3,5,5,0,0,0,0,0,0,110010065001001,1,107,107,1,psa_16,1D2
5977,1000000US110010067003008,"Block 3008, Block Group 3, Census Tract 67, District of Columbia, District of Columbia",134,110,13,1,5,0,0,5,134,131,108,13,1,5,0,0,4,3,2,0,0,0,0,0,1,110010067003008,1,107,107,1,psa_16,1D2
5992,1000000US110010068022001,"Block 2001, Block Group 2, Census Tract 68.02, District of Columbia, District of Columbia",156,46,97,0,4,0,0,9,156,141,41,94,0,4,0,0,2,15,5,3,0,0,0,0,7,110010068022001,1,107,107,1,psa_16,1D2
6006,1000000US110010067001003,"Block 1003, Block Group 1, Census Tract 67, District of Columbia, District of Columbia",11,11,0,0,0,0,0,0,11,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010067001003,1,107,107,1,psa_16,1D2
6105,1000000US110010070002008,"Block 2008, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010070002008,1,107,107,1,psa_16,1D2
6192,1000000US110010068012001,"Block 2001, Block Group 2, Census Tract 68.01, District of Columbia, District of Columbia",56,17,39,0,0,0,0,0,56,56,17,39,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068012001,1,107,107,1,psa_16,1D2
6206,1000000US110010068011001,"Block 1001, Block Group 1, Census Tract 68.01, District of Columbia, District of Columbia",120,46,57,0,6,0,0,11,120,113,40,57,0,6,0,0,10,7,6,0,0,0,0,0,1,110010068011001,1,107,107,1,psa_16,1D2
6359,1000000US110010066001022,"Block 1022, Block Group 1, Census Tract 66, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010066001022,1,107,107,1,psa_16,1D2
6393,1000000US110010066001000,"Block 1000, Block Group 1, Census Tract 66, District of Columbia, District of Columbia",134,115,4,0,4,0,6,5,134,122,107,4,0,4,0,2,5,12,8,0,0,0,0,4,0,110010066001000,1,107,107,1,psa_16,1D2
6432,1000000US110010068012003,"Block 2003, Block Group 2, Census Tract 68.01, District of Columbia, District of Columbia",137,51,82,0,1,0,0,3,137,137,51,82,0,1,0,0,3,0,0,0,0,0,0,0,0,110010068012003,1,107,107,1,psa_16,1D2
6466,1000000US110010067003007,"Block 3007, Block Group 3, Census Tract 67, District of Columbia, District of Columbia",171,131,35,0,1,0,0,4,171,168,128,35,0,1,0,0,4,3,3,0,0,0,0,0,0,110010067003007,1,107,107,1,psa_16,1D2
6467,1000000US110010068021004,"Block 1004, Block Group 1, Census Tract 68.02, District of Columbia, District of Columbia",109,45,51,0,4,0,4,5,109,103,44,51,0,2,0,1,5,6,1,0,0,2,0,3,0,110010068021004,1,107,107,1,psa_16,1D2
6507,1000000US110010068022015,"Block 2015, Block Group 2, Census Tract 68.02, District of Columbia, District of Columbia",115,65,39,0,7,0,1,3,115,109,61,38,0,7,0,0,3,6,4,1,0,0,0,1,0,110010068022015,1,107,107,1,psa_16,1D2
209,1000000US110010080012008,"Block 2008, Block Group 2, Census Tract 80.01, District of Columbia, District of Columbia",5,0,5,0,0,0,0,0,5,4,0,4,0,0,0,0,0,1,0,1,0,0,0,0,0,110010080012008,1,108,108,1,psa_17,1D2
210,1000000US110010080012009,"Block 2009, Block Group 2, Census Tract 80.01, District of Columbia, District of Columbia",163,99,50,1,7,0,0,6,163,151,91,50,1,7,0,0,2,12,8,0,0,0,0,0,4,110010080012009,1,108,108,1,psa_17,1D2
211,1000000US110010080021002,"Block 1002, Block Group 1, Census Tract 80.02, District of Columbia, District of Columbia",19,4,12,0,2,0,0,1,19,19,4,12,0,2,0,0,1,0,0,0,0,0,0,0,0,110010080021002,1,108,108,1,psa_17,1D2
212,1000000US110010080021006,"Block 1006, Block Group 1, Census Tract 80.02, District of Columbia, District of Columbia",69,41,27,0,0,0,0,1,69,67,40,27,0,0,0,0,0,2,1,0,0,0,0,0,1,110010080021006,1,108,108,1,psa_17,1D2
213,1000000US110010080021007,"Block 1007, Block Group 1, Census Tract 80.02, District of Columbia, District of Columbia",15,15,0,0,0,0,0,0,15,15,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010080021007,1,108,108,1,psa_17,1D2
214,1000000US110010080021009,"Block 1009, Block Group 1, Census Tract 80.02, District of Columbia, District of Columbia",13,0,13,0,0,0,0,0,13,13,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,110010080021009,1,108,108,1,psa_17,1D2
215,1000000US110010080022006,"Block 2006, Block Group 2, Census Tract 80.02, District of Columbia, District of Columbia",106,64,37,0,0,0,0,5,106,104,62,37,0,0,0,0,5,2,2,0,0,0,0,0,0,110010080022006,1,108,108,1,psa_17,1D2
217,1000000US110010081001003,"Block 1003, Block Group 1, Census Tract 81, District of Columbia, District of Columbia",113,75,29,0,5,0,0,4,113,112,74,29,0,5,0,0,4,1,1,0,0,0,0,0,0,110010081001003,1,108,108,1,psa_17,1D2
218,1000000US110010081003006,"Block 3006, Block Group 3, Census Tract 81, District of Columbia, District of Columbia",103,90,7,0,0,0,2,4,103,100,90,6,0,0,0,0,4,3,0,1,0,0,0,2,0,110010081003006,1,108,108,1,psa_17,1D2
219,1000000US110010081003007,"Block 3007, Block Group 3, Census Tract 81, District of Columbia, District of Columbia",10,9,1,0,0,0,0,0,10,7,6,1,0,0,0,0,0,3,3,0,0,0,0,0,0,110010081003007,1,108,108,1,psa_17,1D2
220,1000000US110010082001000,"Block 1000, Block Group 1, Census Tract 82, District of Columbia, District of Columbia",89,71,8,0,5,0,0,5,89,89,71,8,0,5,0,0,5,0,0,0,0,0,0,0,0,110010082001000,1,108,108,1,psa_17,1D2
221,1000000US110010082001001,"Block 1001, Block Group 1, Census Tract 82, District of Columbia, District of Columbia",9,9,0,0,0,0,0,0,9,8,8,0,0,0,0,0,0,1,1,0,0,0,0,0,0,110010082001001,1,108,108,1,psa_17,1D2
222,1000000US110010083012006,"Block 2006, Block Group 2, Census Tract 83.01, District of Columbia, District of Columbia",94,83,9,0,0,0,1,1,94,92,83,9,0,0,0,0,0,2,0,0,0,0,0,1,1,110010083012006,1,108,108,1,psa_17,1D2
223,1000000US110010083012007,"Block 2007, Block Group 2, Census Tract 83.01, District of Columbia, District of Columbia",42,34,0,0,6,0,0,2,42,42,34,0,0,6,0,0,2,0,0,0,0,0,0,0,0,110010083012007,1,108,108,1,psa_17,1D2
227,1000000US110010084022010,"Block 2010, Block Group 2, Census Tract 84.02, District of Columbia, District of Columbia",9,6,3,0,0,0,0,0,9,9,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,110010084022010,1,108,108,1,psa_17,1D2
636,1000000US110010068041006,"Block 1006, Block Group 1, Census Tract 68.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068041006,1,108,108,1,psa_17,1D2
673,1000000US110010080022007,"Block 2007, Block Group 2, Census Tract 80.02, District of Columbia, District of Columbia",132,92,32,0,1,0,2,5,132,131,91,32,0,1,0,2,5,1,1,0,0,0,0,0,0,110010080022007,1,108,108,1,psa_17,1D2
683,1000000US110010080022000,"Block 2000, Block Group 2, Census Tract 80.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010080022000,1,108,108,1,psa_17,1D2
830,1000000US110010082001003,"Block 1003, Block Group 1, Census Tract 82, District of Columbia, District of Columbia",197,171,13,0,2,0,3,8,197,191,170,12,0,2,0,0,7,6,1,1,0,0,0,3,1,110010082001003,1,108,108,1,psa_17,1D2
855,1000000US110010083012012,"Block 2012, Block Group 2, Census Tract 83.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010083012012,1,108,108,1,psa_17,1D2
856,1000000US110010082002004,"Block 2004, Block Group 2, Census Tract 82, District of Columbia, District of Columbia",299,243,19,2,31,1,3,0,299,290,237,19,2,31,1,0,0,9,6,0,0,0,0,3,0,110010082002004,1,108,108,1,psa_17,1D2
899,1000000US110010080021001,"Block 1001, Block Group 1, Census Tract 80.02, District of Columbia, District of Columbia",69,13,53,0,1,0,0,2,69,69,13,53,0,1,0,0,2,0,0,0,0,0,0,0,0,110010080021001,1,108,108,1,psa_17,1D2
934,1000000US110010083021013,"Block 1013, Block Group 1, Census Tract 83.02, District of Columbia, District of Columbia",54,52,1,1,0,0,0,0,54,53,51,1,1,0,0,0,0,1,1,0,0,0,0,0,0,110010083021013,1,108,108,1,psa_17,1D2
975,1000000US110010083021012,"Block 1012, Block Group 1, Census Tract 83.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010083021012,1,108,108,1,psa_17,1D2
991,1000000US110010083021015,"Block 1015, Block Group 1, Census Tract 83.02, District of Columbia, District of Columbia",144,127,8,0,6,0,0,3,144,139,122,8,0,6,0,0,3,5,5,0,0,0,0,0,0,110010083021015,1,108,108,1,psa_17,1D2
1009,1000000US110010080022002,"Block 2002, Block Group 2, Census Tract 80.02, District of Columbia, District of Columbia",97,21,72,2,2,0,0,0,97,95,20,72,1,2,0,0,0,2,1,0,1,0,0,0,0,110010080022002,1,108,108,1,psa_17,1D2
1030,1000000US110010082002000,"Block 2000, Block Group 2, Census Tract 82, District of Columbia, District of Columbia",41,32,4,0,0,0,2,3,41,36,31,4,0,0,0,0,1,5,1,0,0,0,0,2,2,110010082002000,1,108,108,1,psa_17,1D2
1034,1000000US110010080022001,"Block 2001, Block Group 2, Census Tract 80.02, District of Columbia, District of Columbia",86,25,57,0,0,0,0,4,86,85,24,57,0,0,0,0,4,1,1,0,0,0,0,0,0,110010080022001,1,108,108,1,psa_17,1D2
1143,1000000US110010080012005,"Block 2005, Block Group 2, Census Tract 80.01, District of Columbia, District of Columbia",68,39,23,0,1,0,1,4,68,65,38,23,0,1,0,0,3,3,1,0,0,0,0,1,1,110010080012005,1,108,108,1,psa_17,1D2
1233,1000000US110010081002005,"Block 2005, Block Group 2, Census Tract 81, District of Columbia, District of Columbia",161,120,27,1,5,0,0,8,161,155,116,25,1,5,0,0,8,6,4,2,0,0,0,0,0,110010081002005,1,108,108,1,psa_17,1D2
1334,1000000US110010068041005,"Block 1005, Block Group 1, Census Tract 68.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068041005,1,108,108,1,psa_17,1D2
1352,1000000US110010080022018,"Block 2018, Block Group 2, Census Tract 80.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010080022018,1,108,108,1,psa_17,1D2
1390,1000000US110010068041021,"Block 1021, Block Group 1, Census Tract 68.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068041021,1,108,108,1,psa_17,1D2
1461,1000000US110010083012008,"Block 2008, Block Group 2, Census Tract 83.01, District of Columbia, District of Columbia",135,118,13,0,4,0,0,0,135,131,115,12,0,4,0,0,0,4,3,1,0,0,0,0,0,110010083012008,1,108,108,1,psa_17,1D2
1498,1000000US110010080022017,"Block 2017, Block Group 2, Census Tract 80.02, District of Columbia, District of Columbia",76,28,36,0,5,0,3,4,76,73,27,36,0,5,0,1,4,3,1,0,0,0,0,2,0,110010080022017,1,108,108,1,psa_17,1D2
1626,1000000US110010083021018,"Block 1018, Block Group 1, Census Tract 83.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010083021018,1,108,108,1,psa_17,1D2
1705,1000000US110010082002001,"Block 2001, Block Group 2, Census Tract 82, District of Columbia, District of Columbia",108,87,13,0,8,0,0,0,108,106,86,13,0,7,0,0,0,2,1,0,0,1,0,0,0,110010082002001,1,108,108,1,psa_17,1D2
1823,1000000US110010082002016,"Block 2016, Block Group 2, Census Tract 82, District of Columbia, District of Columbia",43,42,0,0,0,0,0,1,43,43,42,0,0,0,0,0,1,0,0,0,0,0,0,0,0,110010082002016,1,108,108,1,psa_17,1D2
1826,1000000US110010080022020,"Block 2020, Block Group 2, Census Tract 80.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010080022020,1,108,108,1,psa_17,1D2
1884,1000000US110010084022009,"Block 2009, Block Group 2, Census Tract 84.02, District of Columbia, District of Columbia",17,14,0,0,3,0,0,0,17,17,14,0,0,3,0,0,0,0,0,0,0,0,0,0,0,110010084022009,1,108,108,1,psa_17,1D2
1899,1000000US110010083012004,"Block 2004, Block Group 2, Census Tract 83.01, District of Columbia, District of Columbia",139,134,0,0,2,0,1,2,139,131,127,0,0,2,0,0,2,8,7,0,0,0,0,1,0,110010083012004,1,108,108,1,psa_17,1D2
2291,1000000US110010081002003,"Block 2003, Block Group 2, Census Tract 81, District of Columbia, District of Columbia",140,93,21,0,5,0,18,3,140,121,93,21,0,4,0,0,3,19,0,0,0,1,0,18,0,110010081002003,1,108,108,1,psa_17,1D2
2321,1000000US110010082002015,"Block 2015, Block Group 2, Census Tract 82, District of Columbia, District of Columbia",106,93,8,0,3,0,1,1,106,100,90,7,0,3,0,0,0,6,3,1,0,0,0,1,1,110010082002015,1,108,108,1,psa_17,1D2
2391,1000000US110010080012006,"Block 2006, Block Group 2, Census Tract 80.01, District of Columbia, District of Columbia",66,28,33,2,2,0,0,1,66,64,28,32,1,2,0,0,1,2,0,1,1,0,0,0,0,110010080012006,1,108,108,1,psa_17,1D2
2411,1000000US110010083012013,"Block 2013, Block Group 2, Census Tract 83.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010083012013,1,108,108,1,psa_17,1D2
2475,1000000US110010082002005,"Block 2005, Block Group 2, Census Tract 82, District of Columbia, District of Columbia",7,7,0,0,0,0,0,0,7,5,5,0,0,0,0,0,0,2,2,0,0,0,0,0,0,110010082002005,1,108,108,1,psa_17,1D2
2544,1000000US110010081002007,"Block 2007, Block Group 2, Census Tract 81, District of Columbia, District of Columbia",80,50,22,0,0,0,0,8,80,73,46,22,0,0,0,0,5,7,4,0,0,0,0,0,3,110010081002007,1,108,108,1,psa_17,1D2
2671,1000000US110010083012010,"Block 2010, Block Group 2, Census Tract 83.01, District of Columbia, District of Columbia",42,41,0,0,1,0,0,0,42,42,41,0,0,1,0,0,0,0,0,0,0,0,0,0,0,110010083012010,1,108,108,1,psa_17,1D2
2796,1000000US110010082002002,"Block 2002, Block Group 2, Census Tract 82, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010082002002,1,108,108,1,psa_17,1D2
2854,1000000US110010080021003,"Block 1003, Block Group 1, Census Tract 80.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010080021003,1,108,108,1,psa_17,1D2
2857,1000000US110010081003003,"Block 3003, Block Group 3, Census Tract 81, District of Columbia, District of Columbia",39,36,0,0,0,0,1,2,39,38,36,0,0,0,0,0,2,1,0,0,0,0,0,1,0,110010081003003,1,108,108,1,psa_17,1D2
2883,1000000US110010080022004,"Block 2004, Block Group 2, Census Tract 80.02, District of Columbia, District of Columbia",31,12,18,0,0,0,1,0,31,30,12,18,0,0,0,0,0,1,0,0,0,0,0,1,0,110010080022004,1,108,108,1,psa_17,1D2
2909,1000000US110010083021016,"Block 1016, Block Group 1, Census Tract 83.02, District of Columbia, District of Columbia",117,7,108,0,0,0,0,2,117,117,7,108,0,0,0,0,2,0,0,0,0,0,0,0,0,110010083021016,1,108,108,1,psa_17,1D2
2964,1000000US110010083012014,"Block 2014, Block Group 2, Census Tract 83.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010083012014,1,108,108,1,psa_17,1D2
3006,1000000US110010081001004,"Block 1004, Block Group 1, Census Tract 81, District of Columbia, District of Columbia",201,156,38,0,3,1,0,3,201,195,150,38,0,3,1,0,3,6,6,0,0,0,0,0,0,110010081001004,1,108,108,1,psa_17,1D2
3010,1000000US110010082001002,"Block 1002, Block Group 1, Census Tract 82, District of Columbia, District of Columbia",122,108,7,2,1,0,3,1,122,117,106,7,2,1,0,0,1,5,2,0,0,0,0,3,0,110010082001002,1,108,108,1,psa_17,1D2
3139,1000000US110010080022005,"Block 2005, Block Group 2, Census Tract 80.02, District of Columbia, District of Columbia",82,31,41,1,1,0,0,8,82,80,30,41,0,1,0,0,8,2,1,0,1,0,0,0,0,110010080022005,1,108,108,1,psa_17,1D2
3163,1000000US110010081002001,"Block 2001, Block Group 2, Census Tract 81, District of Columbia, District of Columbia",147,110,15,0,10,0,1,11,147,141,106,15,0,10,0,0,10,6,4,0,0,0,0,1,1,110010081002001,1,108,108,1,psa_17,1D2
3238,1000000US110010080021012,"Block 1012, Block Group 1, Census Tract 80.02, District of Columbia, District of Columbia",115,39,73,0,2,0,0,1,115,114,39,73,0,2,0,0,0,1,0,0,0,0,0,0,1,110010080021012,1,108,108,1,psa_17,1D2
3289,1000000US110010068041007,"Block 1007, Block Group 1, Census Tract 68.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068041007,1,108,108,1,psa_17,1D2
3315,1000000US110010068041008,"Block 1008, Block Group 1, Census Tract 68.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068041008,1,108,108,1,psa_17,1D2
3351,1000000US110010082002013,"Block 2013, Block Group 2, Census Tract 82, District of Columbia, District of Columbia",101,93,3,0,3,0,0,2,101,101,93,3,0,3,0,0,2,0,0,0,0,0,0,0,0,110010082002013,1,108,108,1,psa_17,1D2
3423,1000000US110010083021008,"Block 1008, Block Group 1, Census Tract 83.02, District of Columbia, District of Columbia",141,80,37,0,8,0,8,8,141,134,80,37,0,8,0,2,7,7,0,0,0,0,0,6,1,110010083021008,1,108,108,1,psa_17,1D2
3585,1000000US110010080012013,"Block 2013, Block Group 2, Census Tract 80.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010080012013,1,108,108,1,psa_17,1D2
3645,1000000US110010080021013,"Block 1013, Block Group 1, Census Tract 80.02, District of Columbia, District of Columbia",136,25,104,0,4,0,0,3,136,135,24,104,0,4,0,0,3,1,1,0,0,0,0,0,0,110010080021013,1,108,108,1,psa_17,1D2
3649,1000000US110010083012009,"Block 2009, Block Group 2, Census Tract 83.01, District of Columbia, District of Columbia",31,31,0,0,0,0,0,0,31,31,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010083012009,1,108,108,1,psa_17,1D2
3656,1000000US110010081003004,"Block 3004, Block Group 3, Census Tract 81, District of Columbia, District of Columbia",40,39,1,0,0,0,0,0,40,39,38,1,0,0,0,0,0,1,1,0,0,0,0,0,0,110010081003004,1,108,108,1,psa_17,1D2
3687,1000000US110010080012010,"Block 2010, Block Group 2, Census Tract 80.01, District of Columbia, District of Columbia",126,76,36,0,5,0,3,6,126,120,74,36,0,4,0,1,5,6,2,0,0,1,0,2,1,110010080012010,1,108,108,1,psa_17,1D2
3694,1000000US110010083012011,"Block 2011, Block Group 2, Census Tract 83.01, District of Columbia, District of Columbia",5,5,0,0,0,0,0,0,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010083012011,1,108,108,1,psa_17,1D2
3759,1000000US110010082002014,"Block 2014, Block Group 2, Census Tract 82, District of Columbia, District of Columbia",217,181,13,2,11,0,6,4,217,199,170,13,1,11,0,0,4,18,11,0,1,0,0,6,0,110010082002014,1,108,108,1,psa_17,1D2
3822,1000000US110010068041025,"Block 1025, Block Group 1, Census Tract 68.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068041025,1,108,108,1,psa_17,1D2
3841,1000000US110010080013004,"Block 3004, Block Group 3, Census Tract 80.01, District of Columbia, District of Columbia",170,104,39,0,12,0,7,8,170,164,104,39,0,12,0,4,5,6,0,0,0,0,0,3,3,110010080013004,1,108,108,1,psa_17,1D2
3931,1000000US110010083021007,"Block 1007, Block Group 1, Census Tract 83.02, District of Columbia, District of Columbia",94,73,17,1,1,0,1,1,94,90,69,17,1,1,0,1,1,4,4,0,0,0,0,0,0,110010083021007,1,108,108,1,psa_17,1D2
3937,1000000US110010082002008,"Block 2008, Block Group 2, Census Tract 82, District of Columbia, District of Columbia",133,111,17,1,1,0,0,3,133,125,106,17,0,1,0,0,1,8,5,0,1,0,0,0,2,110010082002008,1,108,108,1,psa_17,1D2
3994,1000000US110010081001005,"Block 1005, Block Group 1, Census Tract 81, District of Columbia, District of Columbia",140,112,18,0,3,0,3,4,140,131,104,18,0,3,0,2,4,9,8,0,0,0,0,1,0,110010081001005,1,108,108,1,psa_17,1D2
4004,1000000US110010068041022,"Block 1022, Block Group 1, Census Tract 68.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068041022,1,108,108,1,psa_17,1D2
4006,1000000US110010080022003,"Block 2003, Block Group 2, Census Tract 80.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010080022003,1,108,108,1,psa_17,1D2
4046,1000000US110010080022014,"Block 2014, Block Group 2, Census Tract 80.02, District of Columbia, District of Columbia",156,108,34,0,0,0,4,10,156,145,100,34,0,0,0,2,9,11,8,0,0,0,0,2,1,110010080022014,1,108,108,1,psa_17,1D2
