rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
4796,1000000US110010083012003,"Block 2003, Block Group 2, Census Tract 83.01, District of Columbia, District of Columbia",121,97,18,0,5,0,0,1,121,120,96,18,0,5,0,0,1,1,1,0,0,0,0,0,0,110010083012003,1,104,104,1,psa_21,1D2
4798,1000000US110010081002008,"Block 2008, Block Group 2, Census Tract 81, District of Columbia, District of Columbia",86,73,9,2,0,0,2,0,86,84,73,9,2,0,0,0,0,2,0,0,0,0,0,2,0,110010081002008,1,108,108,1,psa_17,1D2
4801,1000000US110010072002033,"Block 2033, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002033,1,106,106,1,psa_13,1D3
4802,1000000US110010105001007,"Block 1007, Block Group 1, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105001007,1,105,105,1,psa_22,1D3
4803,1000000US110010062021129,"Block 1129, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021129,1,102,102,1,psa_18,1D1
4810,1000000US110010059001039,"Block 1039, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001039,1,102,102,1,psa_18,1D1
4814,1000000US110010064002023,"Block 2023, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064002023,1,105,105,1,psa_22,1D3
4822,1000000US110010080013001,"Block 3001, Block Group 3, Census Tract 80.01, District of Columbia, District of Columbia",100,47,49,0,0,0,2,2,100,98,45,49,0,0,0,2,2,2,2,0,0,0,0,0,0,110010080013001,1,108,108,1,psa_17,1D2
4829,1000000US110010065001004,"Block 1004, Block Group 1, Census Tract 65, District of Columbia, District of Columbia",46,39,5,0,2,0,0,0,46,42,38,2,0,2,0,0,0,4,1,3,0,0,0,0,0,110010065001004,1,106,106,1,psa_13,1D3
4835,1000000US110010064001009,"Block 1009, Block Group 1, Census Tract 64, District of Columbia, District of Columbia",89,13,73,0,3,0,0,0,89,86,12,71,0,3,0,0,0,3,1,2,0,0,0,0,0,110010064001009,1,105,105,1,psa_22,1D3
4841,1000000US110010047021014,"Block 1014, Block Group 1, Census Tract 47.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010047021014,1,101,101,1,psa_20,1D1
4847,1000000US110010067003002,"Block 3002, Block Group 3, Census Tract 67, District of Columbia, District of Columbia",115,100,6,0,2,0,4,3,115,108,97,5,0,2,0,1,3,7,3,1,0,0,0,3,0,110010067003002,1,107,107,1,psa_16,1D2
4849,1000000US110010080022016,"Block 2016, Block Group 2, Census Tract 80.02, District of Columbia, District of Columbia",138,101,27,0,6,0,0,4,138,128,93,25,0,6,0,0,4,10,8,2,0,0,0,0,0,110010080022016,1,108,108,1,psa_17,1D2
4856,1000000US110010062021107,"Block 1107, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021107,1,102,102,1,psa_18,1D1
4857,1000000US110010067002008,"Block 2008, Block Group 2, Census Tract 67, District of Columbia, District of Columbia",87,76,3,0,3,0,0,5,87,86,76,3,0,3,0,0,4,1,0,0,0,0,0,0,1,110010067002008,1,107,107,1,psa_16,1D2
4873,1000000US110010067002001,"Block 2001, Block Group 2, Census Tract 67, District of Columbia, District of Columbia",107,93,12,0,2,0,0,0,107,98,86,10,0,2,0,0,0,9,7,2,0,0,0,0,0,110010067002001,1,107,107,1,psa_16,1D2
4879,1000000US110010083012002,"Block 2002, Block Group 2, Census Tract 83.01, District of Columbia, District of Columbia",193,157,29,0,1,0,1,5,193,185,153,26,0,1,0,0,5,8,4,3,0,0,0,1,0,110010083012002,1,104,104,1,psa_21,1D2
4881,1000000US110010080022019,"Block 2019, Block Group 2, Census Tract 80.02, District of Columbia, District of Columbia",106,79,26,0,1,0,0,0,106,97,70,26,0,1,0,0,0,9,9,0,0,0,0,0,0,110010080022019,1,108,108,1,psa_17,1D2
4885,1000000US110010072002025,"Block 2025, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002025,1,106,106,1,psa_13,1D3
4888,1000000US110010070001015,"Block 1015, Block Group 1, Census Tract 70, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010070001015,1,106,106,1,psa_13,1D3
4894,1000000US110010068012002,"Block 2002, Block Group 2, Census Tract 68.01, District of Columbia, District of Columbia",123,70,41,0,4,0,3,5,123,115,64,41,0,4,0,1,5,8,6,0,0,0,0,2,0,110010068012002,1,107,107,1,psa_16,1D2
4899,1000000US110010059001022,"Block 1022, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001022,1,102,102,1,psa_18,1D1
4901,1000000US110010068041012,"Block 1012, Block Group 1, Census Tract 68.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068041012,1,107,107,1,psa_16,1D2
4902,1000000US110010071001014,"Block 1014, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001014,1,106,106,1,psa_13,1D3
4913,1000000US110010110004001,"Block 4001, Block Group 4, Census Tract 110, District of Columbia, District of Columbia",374,183,156,1,19,0,3,12,374,363,178,154,1,19,0,0,11,11,5,2,0,0,0,3,1,110010110004001,1,105,105,1,psa_22,1D3
4916,1000000US110010106002057,"Block 2057, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002057,1,102,102,1,psa_18,1D1
4917,1000000US110010106002060,"Block 2060, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002060,1,102,102,1,psa_18,1D1
4919,1000000US110010082002012,"Block 2012, Block Group 2, Census Tract 82, District of Columbia, District of Columbia",146,129,10,0,2,0,5,0,146,136,125,10,0,1,0,0,0,10,4,0,0,1,0,5,0,110010082002012,1,108,108,1,psa_17,1D2
4923,1000000US110010080013003,"Block 3003, Block Group 3, Census Tract 80.01, District of Columbia, District of Columbia",122,54,61,0,4,0,1,2,122,114,47,60,0,4,0,1,2,8,7,1,0,0,0,0,0,110010080013003,1,108,108,1,psa_17,1D2
4929,1000000US110010068041014,"Block 1014, Block Group 1, Census Tract 68.04, District of Columbia, District of Columbia",40,7,33,0,0,0,0,0,40,36,5,31,0,0,0,0,0,4,2,2,0,0,0,0,0,110010068041014,1,107,107,1,psa_16,1D2
4941,1000000US110010062021122,"Block 1122, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021122,1,102,102,1,psa_18,1D1
4945,1000000US110010070001003,"Block 1003, Block Group 1, Census Tract 70, District of Columbia, District of Columbia",139,122,9,0,5,0,0,3,139,134,117,9,0,5,0,0,3,5,5,0,0,0,0,0,0,110010070001003,1,106,106,1,psa_13,1D3
4946,1000000US110010070002014,"Block 2014, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",161,103,36,1,17,0,4,0,161,154,98,36,1,17,0,2,0,7,5,0,0,0,0,2,0,110010070002014,1,106,106,1,psa_13,1D3
4955,1000000US110010062021150,"Block 1150, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021150,1,103,103,1,psa_12,1D1
4970,1000000US110010047021020,"Block 1020, Block Group 1, Census Tract 47.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010047021020,1,102,102,1,psa_18,1D1
4972,1000000US110010084101005,"Block 1005, Block Group 1, Census Tract 84.10, District of Columbia, District of Columbia",50,12,38,0,0,0,0,0,50,49,11,38,0,0,0,0,0,1,1,0,0,0,0,0,0,110010084101005,1,104,104,1,psa_21,1D2
4981,1000000US110010069001010,"Block 1010, Block Group 1, Census Tract 69, District of Columbia, District of Columbia",128,102,18,0,4,0,0,4,128,127,101,18,0,4,0,0,4,1,1,0,0,0,0,0,0,110010069001010,1,107,107,1,psa_16,1D2
5001,1000000US110010082002017,"Block 2017, Block Group 2, Census Tract 82, District of Columbia, District of Columbia",230,210,6,2,7,0,0,5,230,224,204,6,2,7,0,0,5,6,6,0,0,0,0,0,0,110010082002017,1,108,108,1,psa_17,1D2
5025,1000000US110010080022022,"Block 2022, Block Group 2, Census Tract 80.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010080022022,1,107,107,1,psa_16,1D2
5030,1000000US110010071001031,"Block 1031, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001031,1,106,106,1,psa_13,1D3
5040,1000000US110010064002024,"Block 2024, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064002024,1,105,105,1,psa_22,1D3
5042,1000000US110010047012004,"Block 2004, Block Group 2, Census Tract 47.01, District of Columbia, District of Columbia",138,4,132,0,0,0,2,0,138,136,4,132,0,0,0,0,0,2,0,0,0,0,0,2,0,110010047012004,1,101,101,1,psa_20,1D1
5047,1000000US110010071001007,"Block 1007, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",205,13,186,4,1,0,0,1,205,203,11,186,4,1,0,0,1,2,2,0,0,0,0,0,0,110010071001007,1,106,106,1,psa_13,1D3
5054,1000000US110010062021110,"Block 1110, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021110,1,102,102,1,psa_18,1D1
5059,1000000US110010072002028,"Block 2028, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002028,1,106,106,1,psa_13,1D3
5066,1000000US110010072001009,"Block 1009, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072001009,1,106,106,1,psa_13,1D3
5078,1000000US110010072002007,"Block 2007, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002007,1,106,106,1,psa_13,1D3
5083,1000000US110010106002058,"Block 2058, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002058,1,102,102,1,psa_18,1D1
5097,1000000US110010047021019,"Block 1019, Block Group 1, Census Tract 47.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010047021019,1,102,102,1,psa_18,1D1
5100,1000000US110010102002007,"Block 2007, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002007,1,103,103,1,psa_12,1D1
5106,1000000US110010062021153,"Block 1153, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021153,1,103,103,1,psa_12,1D1
5109,1000000US110010065002011,"Block 2011, Block Group 2, Census Tract 65, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010065002011,1,106,106,1,psa_13,1D3
5113,1000000US110010081003001,"Block 3001, Block Group 3, Census Tract 81, District of Columbia, District of Columbia",158,127,20,0,9,0,0,2,158,151,121,19,0,9,0,0,2,7,6,1,0,0,0,0,0,110010081003001,1,108,108,1,psa_17,1D2
5117,1000000US110010062021136,"Block 1136, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021136,1,103,103,1,psa_12,1D1
5138,1000000US110010105002004,"Block 2004, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105002004,1,103,103,1,psa_12,1D1
5139,1000000US110010064002015,"Block 2015, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064002015,1,105,105,1,psa_22,1D3
5147,1000000US110010082002003,"Block 2003, Block Group 2, Census Tract 82, District of Columbia, District of Columbia",144,114,13,1,8,0,4,4,144,139,112,12,1,8,0,2,4,5,2,1,0,0,0,2,0,110010082002003,1,108,108,1,psa_17,1D2
5169,1000000US110010082001005,"Block 1005, Block Group 1, Census Tract 82, District of Columbia, District of Columbia",92,82,1,1,3,0,0,5,92,89,79,1,1,3,0,0,5,3,3,0,0,0,0,0,0,110010082001005,1,108,108,1,psa_17,1D2
5178,1000000US110010059001031,"Block 1031, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001031,1,102,102,1,psa_18,1D1
5186,1000000US110010102002020,"Block 2020, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002020,1,103,103,1,psa_12,1D1
5187,1000000US110010069002001,"Block 2001, Block Group 2, Census Tract 69, District of Columbia, District of Columbia",31,27,4,0,0,0,0,0,31,27,23,4,0,0,0,0,0,4,4,0,0,0,0,0,0,110010069002001,1,107,107,1,psa_16,1D2
5191,1000000US110010072002049,"Block 2049, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002049,1,106,106,1,psa_13,1D3
5211,1000000US110010066001017,"Block 1017, Block Group 1, Census Tract 66, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010066001017,1,107,107,1,psa_16,1D2
5224,1000000US110010047012009,"Block 2009, Block Group 2, Census Tract 47.01, District of Columbia, District of Columbia",11,3,7,0,0,0,0,1,11,9,2,6,0,0,0,0,1,2,1,1,0,0,0,0,0,110010047012009,1,101,101,1,psa_20,1D1
5225,1000000US110010066001016,"Block 1016, Block Group 1, Census Tract 66, District of Columbia, District of Columbia",121,108,0,0,6,0,2,5,121,114,103,0,0,6,0,0,5,7,5,0,0,0,0,2,0,110010066001016,1,107,107,1,psa_16,1D2
5238,1000000US110010062021017,"Block 1017, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021017,1,102,102,1,psa_18,1D1
5240,1000000US110010071001028,"Block 1028, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001028,1,106,106,1,psa_13,1D3
5246,1000000US110010062021011,"Block 1011, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021011,1,102,102,1,psa_18,1D1
5261,1000000US110010062021003,"Block 1003, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021003,1,102,102,1,psa_18,1D1
5262,1000000US110010080013005,"Block 3005, Block Group 3, Census Tract 80.01, District of Columbia, District of Columbia",83,40,29,0,3,0,8,3,83,69,36,28,0,2,0,0,3,14,4,1,0,1,0,8,0,110010080013005,1,108,108,1,psa_17,1D2
5264,1000000US110010102002043,"Block 2043, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",230,69,122,1,10,0,11,17,230,205,59,115,1,10,0,5,15,25,10,7,0,0,0,6,2,110010102002043,1,105,105,1,psa_22,1D3
5270,1000000US110010110002015,"Block 2015, Block Group 2, Census Tract 110, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010110002015,1,105,105,1,psa_22,1D3
5275,1000000US110010064001008,"Block 1008, Block Group 1, Census Tract 64, District of Columbia, District of Columbia",263,2,244,6,5,0,0,6,263,257,1,239,6,5,0,0,6,6,1,5,0,0,0,0,0,110010064001008,1,105,105,1,psa_22,1D3
5286,1000000US110010062021188,"Block 1188, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021188,1,103,103,1,psa_12,1D1
5291,1000000US110010062021120,"Block 1120, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021120,1,102,102,1,psa_18,1D1
5292,1000000US110010069001005,"Block 1005, Block Group 1, Census Tract 69, District of Columbia, District of Columbia",93,77,8,0,5,0,0,3,93,91,76,8,0,5,0,0,2,2,1,0,0,0,0,0,1,110010069001005,1,107,107,1,psa_16,1D2
5298,1000000US110010105001010,"Block 1010, Block Group 1, Census Tract 105, District of Columbia, District of Columbia",210,0,202,3,0,0,0,5,210,206,0,199,3,0,0,0,4,4,0,3,0,0,0,0,1,110010105001010,1,105,105,1,psa_22,1D3
5308,1000000US110010068022000,"Block 2000, Block Group 2, Census Tract 68.02, District of Columbia, District of Columbia",96,42,52,0,0,0,0,2,96,94,40,52,0,0,0,0,2,2,2,0,0,0,0,0,0,110010068022000,1,107,107,1,psa_16,1D2
5316,1000000US110010065001008,"Block 1008, Block Group 1, Census Tract 65, District of Columbia, District of Columbia",70,45,21,1,0,0,3,0,70,56,34,20,1,0,0,1,0,14,11,1,0,0,0,2,0,110010065001008,1,106,106,1,psa_13,1D3
5317,1000000US110010066001001,"Block 1001, Block Group 1, Census Tract 66, District of Columbia, District of Columbia",206,172,15,2,11,0,3,3,206,200,171,14,2,11,0,0,2,6,1,1,0,0,0,3,1,110010066001001,1,107,107,1,psa_16,1D2
5321,1000000US110010059001028,"Block 1028, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001028,1,102,102,1,psa_18,1D1
5323,1000000US110010070002012,"Block 2012, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",57,39,14,0,4,0,0,0,57,57,39,14,0,4,0,0,0,0,0,0,0,0,0,0,0,110010070002012,1,106,106,1,psa_13,1D3
5336,1000000US110010047021008,"Block 1008, Block Group 1, Census Tract 47.02, District of Columbia, District of Columbia",371,225,47,0,80,0,5,14,371,359,218,46,0,80,0,4,11,12,7,1,0,0,0,1,3,110010047021008,1,101,101,1,psa_20,1D1
5339,1000000US110010084101008,"Block 1008, Block Group 1, Census Tract 84.10, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010084101008,1,104,104,1,psa_21,1D2
5347,1000000US110010080012001,"Block 2001, Block Group 2, Census Tract 80.01, District of Columbia, District of Columbia",109,41,68,0,0,0,0,0,109,106,38,68,0,0,0,0,0,3,3,0,0,0,0,0,0,110010080012001,1,104,104,1,psa_21,1D2
5356,1000000US110010083021002,"Block 1002, Block Group 1, Census Tract 83.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010083021002,1,104,104,1,psa_21,1D2
5368,1000000US110010082001004,"Block 1004, Block Group 1, Census Tract 82, District of Columbia, District of Columbia",298,262,4,0,15,0,5,12,298,282,253,3,0,15,0,0,11,16,9,1,0,0,0,5,1,110010082001004,1,108,108,1,psa_17,1D2
5374,1000000US110010072001002,"Block 1002, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072001002,1,106,106,1,psa_13,1D3
5379,1000000US110010080011000,"Block 1000, Block Group 1, Census Tract 80.01, District of Columbia, District of Columbia",96,10,70,2,2,0,12,0,96,80,8,69,2,1,0,0,0,16,2,1,0,1,0,12,0,110010080011000,1,104,104,1,psa_21,1D2
5384,1000000US110010065002021,"Block 2021, Block Group 2, Census Tract 65, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010065002021,1,106,106,1,psa_13,1D3
5386,1000000US110010072001003,"Block 1003, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072001003,1,106,106,1,psa_13,1D3
5390,1000000US110010062021115,"Block 1115, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021115,1,102,102,1,psa_18,1D1
5391,1000000US110010102002044,"Block 2044, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002044,1,105,105,1,psa_22,1D3
5393,1000000US110010080022008,"Block 2008, Block Group 2, Census Tract 80.02, District of Columbia, District of Columbia",202,105,82,0,3,0,12,0,202,188,103,82,0,3,0,0,0,14,2,0,0,0,0,12,0,110010080022008,1,108,108,1,psa_17,1D2
5395,1000000US110010070001001,"Block 1001, Block Group 1, Census Tract 70, District of Columbia, District of Columbia",110,94,9,0,0,0,2,5,110,103,88,9,0,0,0,2,4,7,6,0,0,0,0,0,1,110010070001001,1,106,106,1,psa_13,1D3
5419,1000000US110010064002031,"Block 2031, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064002031,1,105,105,1,psa_22,1D3
5424,1000000US110010105002012,"Block 2012, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105002012,1,103,103,1,psa_12,1D1
5429,1000000US110010062021207,"Block 1207, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021207,1,103,103,1,psa_12,1D1
5434,1000000US110010065001003,"Block 1003, Block Group 1, Census Tract 65, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010065001003,1,107,107,1,psa_16,1D2
5437,1000000US110010072001013,"Block 1013, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072001013,1,106,106,1,psa_13,1D3
5440,1000000US110010081003009,"Block 3009, Block Group 3, Census Tract 81, District of Columbia, District of Columbia",133,112,15,0,3,0,1,2,133,129,109,15,0,3,0,0,2,4,3,0,0,0,0,1,0,110010081003009,1,108,108,1,psa_17,1D2
5446,1000000US110010062021018,"Block 1018, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021018,1,102,102,1,psa_18,1D1
5448,1000000US110010110002014,"Block 2014, Block Group 2, Census Tract 110, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010110002014,1,105,105,1,psa_22,1D3
5449,1000000US110010069002007,"Block 2007, Block Group 2, Census Tract 69, District of Columbia, District of Columbia",13,12,0,0,1,0,0,0,13,13,12,0,0,1,0,0,0,0,0,0,0,0,0,0,0,110010069002007,1,106,106,1,psa_13,1D3
5460,1000000US110010070001007,"Block 1007, Block Group 1, Census Tract 70, District of Columbia, District of Columbia",108,89,14,0,2,0,0,3,108,105,86,14,0,2,0,0,3,3,3,0,0,0,0,0,0,110010070001007,1,106,106,1,psa_13,1D3
5461,1000000US110010068041023,"Block 1023, Block Group 1, Census Tract 68.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068041023,1,108,108,1,psa_17,1D2
5474,1000000US110010062021007,"Block 1007, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021007,1,102,102,1,psa_18,1D1
5484,1000000US110010059001035,"Block 1035, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001035,1,102,102,1,psa_18,1D1
5485,1000000US110010082002019,"Block 2019, Block Group 2, Census Tract 82, District of Columbia, District of Columbia",46,38,0,0,2,0,0,6,46,41,36,0,0,2,0,0,3,5,2,0,0,0,0,0,3,110010082002019,1,108,108,1,psa_17,1D2
5490,1000000US110010065002002,"Block 2002, Block Group 2, Census Tract 65, District of Columbia, District of Columbia",120,78,22,4,5,0,4,7,120,109,75,21,4,5,0,0,4,11,3,1,0,0,0,4,3,110010065002002,1,107,107,1,psa_16,1D2
5492,1000000US110010069002010,"Block 2010, Block Group 2, Census Tract 69, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010069002010,1,106,106,1,psa_13,1D3
5493,1000000US110010080021004,"Block 1004, Block Group 1, Census Tract 80.02, District of Columbia, District of Columbia",112,31,75,0,0,0,2,4,112,110,31,75,0,0,0,0,4,2,0,0,0,0,0,2,0,110010080021004,1,108,108,1,psa_17,1D2
