rowid,GEOID10,dist_num,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017
34480,170316113002006,9,1000000US170316113002006,"Block 2006, Block Group 2, Census Tract 6113, Cook County, Illinois",105,47,14,0,0,0,40,4,105,14,2,10,0,0,0,0,2,91,45,4,0,0,0,40,2
34481,170316118001001,9,1000000US170316118001001,"Block 1001, Block Group 1, Census Tract 6118, Cook County, Illinois",73,0,48,0,0,0,25,0,73,44,0,44,0,0,0,0,0,29,0,4,0,0,0,25,0
34541,170314610001016,4,1000000US170314610001016,"Block 1016, Block Group 1, Census Tract 4610, Cook County, Illinois",79,9,54,6,1,0,9,0,79,54,3,50,0,1,0,0,0,25,6,4,6,0,0,9,0
34576,170318392002024,1,1000000US170318392002024,"Block 2024, Block Group 2, Census Tract 8392, Cook County, Illinois",571,72,370,4,104,0,9,12,571,548,66,366,3,104,0,0,9,23,6,4,1,0,0,9,3
34608,170315501006036,4,1000000US170315501006036,"Block 6036, Block Group 6, Census Tract 5501, Cook County, Illinois",86,34,8,4,0,0,39,1,86,27,22,4,0,0,0,0,1,59,12,4,4,0,0,39,0
34715,170314406002011,6,1000000US170314406002011,"Block 2011, Block Group 2, Census Tract 4406, Cook County, Illinois",50,0,50,0,0,0,0,0,50,46,0,46,0,0,0,0,0,4,0,4,0,0,0,0,0
34768,170318342002013,4,1000000US170318342002013,"Block 2013, Block Group 2, Census Tract 8342, Cook County, Illinois",66,4,62,0,0,0,0,0,66,62,4,58,0,0,0,0,0,4,0,4,0,0,0,0,0
34814,170318368002005,11,1000000US170318368002005,"Block 2005, Block Group 2, Census Tract 8368, Cook County, Illinois",220,4,210,0,1,0,0,5,220,214,3,206,0,1,0,0,4,6,1,4,0,0,0,0,1
34839,170313901001007,2,1000000US170313901001007,"Block 1007, Block Group 1, Census Tract 3901, Cook County, Illinois",105,9,88,0,4,0,1,3,105,97,8,84,0,4,0,1,0,8,1,4,0,0,0,0,3
34929,170310102013007,24,1000000US170310102013007,"Block 3007, Block Group 3, Census Tract 102.01, Cook County, Illinois",57,34,21,0,0,0,0,2,57,52,33,17,0,0,0,0,2,5,1,4,0,0,0,0,0
35058,170312209012003,25,1000000US170312209012003,"Block 2003, Block Group 2, Census Tract 2209.01, Cook County, Illinois",127,43,19,0,5,0,56,4,127,26,6,15,0,5,0,0,0,101,37,4,0,0,0,56,4
35102,170318352001007,8,1000000US170318352001007,"Block 1007, Block Group 1, Census Tract 8352, Cook County, Illinois",131,89,24,3,2,0,12,1,131,73,50,20,1,2,0,0,0,58,39,4,2,0,0,12,1
35140,170315306002010,5,1000000US170315306002010,"Block 2010, Block Group 2, Census Tract 5306, Cook County, Illinois",20,0,20,0,0,0,0,0,20,16,0,16,0,0,0,0,0,4,0,4,0,0,0,0,0
35408,170313906001005,2,1000000US170313906001005,"Block 1005, Block Group 1, Census Tract 3906, Cook County, Illinois",156,67,80,1,2,0,0,6,156,151,67,76,0,2,0,0,6,5,0,4,1,0,0,0,0
35434,170311904011027,25,1000000US170311904011027,"Block 1027, Block Group 1, Census Tract 1904.01, Cook County, Illinois",59,28,4,0,2,0,25,0,59,17,14,0,0,2,0,1,0,42,14,4,0,0,0,24,0
35465,170318311001030,17,1000000US170318311001030,"Block 1030, Block Group 1, Census Tract 8311, Cook County, Illinois",249,94,9,1,0,1,114,30,249,36,28,5,0,0,0,0,3,213,66,4,1,0,1,114,27
35631,170317306002008,22,1000000US170317306002008,"Block 2008, Block Group 2, Census Tract 7306, Cook County, Illinois",72,0,71,0,0,0,0,1,72,68,0,67,0,0,0,0,1,4,0,4,0,0,0,0,0
35802,170315501002001,4,1000000US170315501002001,"Block 2001, Block Group 2, Census Tract 5501, Cook County, Illinois",83,66,10,0,0,0,2,5,83,47,41,6,0,0,0,0,0,36,25,4,0,0,0,2,5
35852,170311003002001,16,1000000US170311003002001,"Block 2001, Block Group 2, Census Tract 1003, Cook County, Illinois",436,395,6,0,20,0,9,6,436,407,382,2,0,20,0,0,3,29,13,4,0,0,0,9,3
35920,170311607004007,17,1000000US170311607004007,"Block 4007, Block Group 4, Census Tract 1607, Cook County, Illinois",82,51,4,1,1,0,20,5,82,49,44,0,0,1,0,0,4,33,7,4,1,0,0,20,1
35965,170312204002021,14,1000000US170312204002021,"Block 2021, Block Group 2, Census Tract 2204, Cook County, Illinois",57,28,6,0,0,0,14,9,57,8,5,2,0,0,0,0,1,49,23,4,0,0,0,14,8
35987,170312307001012,25,1000000US170312307001012,"Block 1012, Block Group 1, Census Tract 2307, Cook County, Illinois",36,25,6,0,0,0,1,4,36,9,7,2,0,0,0,0,0,27,18,4,0,0,0,1,4
36096,170316103002008,9,1000000US170316103002008,"Block 2008, Block Group 2, Census Tract 6103, Cook County, Illinois",217,61,21,7,0,0,119,9,217,24,3,17,0,0,0,1,3,193,58,4,7,0,0,118,6
36161,170313106002018,12,1000000US170313106002018,"Block 2018, Block Group 2, Census Tract 3106, Cook County, Illinois",64,34,13,0,6,0,9,2,64,34,17,9,0,6,0,0,2,30,17,4,0,0,0,9,0
36340,170317203002012,22,1000000US170317203002012,"Block 2012, Block Group 2, Census Tract 7203, Cook County, Illinois",24,4,20,0,0,0,0,0,24,20,4,16,0,0,0,0,0,4,0,4,0,0,0,0,0
36381,170316611003008,8,1000000US170316611003008,"Block 3008, Block Group 3, Census Tract 6611, Cook County, Illinois",60,6,39,0,0,0,7,8,60,38,3,35,0,0,0,0,0,22,3,4,0,0,0,7,8
36731,170314109003011,2,1000000US170314109003011,"Block 3011, Block Group 3, Census Tract 4109, Cook County, Illinois",295,165,99,0,26,1,0,4,295,280,154,95,0,26,1,0,4,15,11,4,0,0,0,0,0
36742,170317107002006,6,1000000US170317107002006,"Block 2006, Block Group 2, Census Tract 7107, Cook County, Illinois",57,0,57,0,0,0,0,0,57,53,0,53,0,0,0,0,0,4,0,4,0,0,0,0,0
36770,170312426001009,14,1000000US170312426001009,"Block 1009, Block Group 1, Census Tract 2426, Cook County, Illinois",145,52,13,0,1,0,67,12,145,31,16,9,0,1,0,0,5,114,36,4,0,0,0,67,7
36810,170315305032017,5,1000000US170315305032017,"Block 2017, Block Group 2, Census Tract 5305.03, Cook County, Illinois",52,0,40,0,0,0,0,12,52,38,0,36,0,0,0,0,2,14,0,4,0,0,0,0,10
36935,170312210001004,14,1000000US170312210001004,"Block 1004, Block Group 1, Census Tract 2210, Cook County, Illinois",83,35,14,0,1,0,28,5,83,40,27,10,0,1,0,1,1,43,8,4,0,0,0,27,4
36968,170318403003008,9,1000000US170318403003008,"Block 3008, Block Group 3, Census Tract 8403, Cook County, Illinois",89,37,4,0,8,0,39,1,89,36,28,0,0,8,0,0,0,53,9,4,0,0,0,39,1
37191,170311608005016,17,1000000US170311608005016,"Block 5016, Block Group 5, Census Tract 1608, Cook County, Illinois",111,71,4,1,0,0,25,10,111,39,35,0,0,0,0,0,4,72,36,4,1,0,0,25,6
37217,170312503002008,25,1000000US170312503002008,"Block 2008, Block Group 2, Census Tract 2503, Cook County, Illinois",66,2,64,0,0,0,0,0,66,62,2,60,0,0,0,0,0,4,0,4,0,0,0,0,0
37218,170312503002010,25,1000000US170312503002010,"Block 2010, Block Group 2, Census Tract 2503, Cook County, Illinois",92,11,74,1,0,0,6,0,92,71,0,70,1,0,0,0,0,21,11,4,0,0,0,6,0
37396,170312909004008,10,1000000US170312909004008,"Block 4008, Block Group 4, Census Tract 2909, Cook County, Illinois",93,0,92,1,0,0,0,0,93,89,0,88,1,0,0,0,0,4,0,4,0,0,0,0,0
37466,170314914002017,5,1000000US170314914002017,"Block 2017, Block Group 2, Census Tract 4914, Cook County, Illinois",51,0,51,0,0,0,0,0,51,47,0,47,0,0,0,0,0,4,0,4,0,0,0,0,0
37519,170317202003004,22,1000000US170317202003004,"Block 3004, Block Group 3, Census Tract 7202, Cook County, Illinois",80,46,32,1,0,0,1,0,80,68,39,28,1,0,0,0,0,12,7,4,0,0,0,1,0
37560,170318342003011,4,1000000US170318342003011,"Block 3011, Block Group 3, Census Tract 8342, Cook County, Illinois",75,0,74,0,0,0,0,1,75,70,0,70,0,0,0,0,0,5,0,4,0,0,0,0,1
37641,170312507003002,25,1000000US170312507003002,"Block 3002, Block Group 3, Census Tract 2507, Cook County, Illinois",93,0,91,0,0,0,2,0,93,89,0,87,0,0,0,2,0,4,0,4,0,0,0,0,0
37897,170318380002006,12,1000000US170318380002006,"Block 2006, Block Group 2, Census Tract 8380, Cook County, Illinois",324,0,320,0,0,0,0,4,324,319,0,316,0,0,0,0,3,5,0,4,0,0,0,0,1
38011,170311906011012,25,1000000US170311906011012,"Block 1012, Block Group 1, Census Tract 1906.01, Cook County, Illinois",71,33,4,0,0,0,30,4,71,14,11,0,0,0,0,0,3,57,22,4,0,0,0,30,1
38022,170312206023008,14,1000000US170312206023008,"Block 3008, Block Group 3, Census Tract 2206.02, Cook County, Illinois",176,128,17,0,8,0,15,8,176,145,116,13,0,8,0,1,7,31,12,4,0,0,0,14,1
38053,170310103003003,24,1000000US170310103003003,"Block 3003, Block Group 3, Census Tract 103, Cook County, Illinois",170,59,65,1,22,0,14,9,170,141,51,61,1,22,0,0,6,29,8,4,0,0,0,14,3
38097,170316809003000,7,1000000US170316809003000,"Block 3000, Block Group 3, Census Tract 6809, Cook County, Illinois",175,0,175,0,0,0,0,0,175,171,0,171,0,0,0,0,0,4,0,4,0,0,0,0,0
38189,170312505002026,25,1000000US170312505002026,"Block 2026, Block Group 2, Census Tract 2505, Cook County, Illinois",58,6,51,0,1,0,0,0,58,54,6,47,0,1,0,0,0,4,0,4,0,0,0,0,0
38377,170316308003005,8,1000000US170316308003005,"Block 3005, Block Group 3, Census Tract 6308, Cook County, Illinois",99,51,4,0,0,0,42,2,99,13,13,0,0,0,0,0,0,86,38,4,0,0,0,42,2
38507,170311911002011,25,1000000US170311911002011,"Block 2011, Block Group 2, Census Tract 1911, Cook County, Illinois",114,59,8,0,11,0,34,2,114,15,1,4,0,10,0,0,0,99,58,4,0,1,0,34,2
38508,170312507001009,25,1000000US170312507001009,"Block 1009, Block Group 1, Census Tract 2507, Cook County, Illinois",70,7,59,0,0,0,4,0,70,55,0,55,0,0,0,0,0,15,7,4,0,0,0,4,0
38552,170318416001016,10,1000000US170318416001016,"Block 1016, Block Group 1, Census Tract 8416, Cook County, Illinois",77,0,74,0,0,0,0,3,77,72,0,70,0,0,0,0,2,5,0,4,0,0,0,0,1
38590,170316606001014,8,1000000US170316606001014,"Block 1014, Block Group 1, Census Tract 6606, Cook County, Illinois",116,5,111,0,0,0,0,0,116,112,5,107,0,0,0,0,0,4,0,4,0,0,0,0,0
38595,170316609001023,8,1000000US170316609001023,"Block 1023, Block Group 1, Census Tract 6609, Cook County, Illinois",31,0,28,0,0,0,3,0,31,24,0,24,0,0,0,0,0,7,0,4,0,0,0,3,0
38618,170316707001007,7,1000000US170316707001007,"Block 1007, Block Group 1, Census Tract 6707, Cook County, Illinois",38,0,38,0,0,0,0,0,38,34,0,34,0,0,0,0,0,4,0,4,0,0,0,0,0
39046,170311406024001,17,1000000US170311406024001,"Block 4001, Block Group 4, Census Tract 1406.02, Cook County, Illinois",204,127,13,8,4,0,41,11,204,84,67,9,0,4,0,0,4,120,60,4,8,0,0,41,7
39161,170316606002010,8,1000000US170316606002010,"Block 2010, Block Group 2, Census Tract 6606, Cook County, Illinois",101,2,75,1,2,0,9,12,101,73,0,71,0,2,0,0,0,28,2,4,1,0,0,9,12
39235,170318361001004,2,1000000US170318361001004,"Block 1004, Block Group 1, Census Tract 8361, Cook County, Illinois",73,3,70,0,0,0,0,0,73,66,0,66,0,0,0,0,0,7,3,4,0,0,0,0,0
39429,170311911006004,25,1000000US170311911006004,"Block 6004, Block Group 6, Census Tract 1911, Cook County, Illinois",77,24,9,0,0,0,36,8,77,7,1,5,0,0,0,0,1,70,23,4,0,0,0,36,7
39490,170312227001004,14,1000000US170312227001004,"Block 1004, Block Group 1, Census Tract 2227, Cook County, Illinois",99,74,17,0,1,0,0,7,99,67,52,13,0,1,0,0,1,32,22,4,0,0,0,0,6
39582,170314302001004,3,1000000US170314302001004,"Block 1004, Block Group 1, Census Tract 4302, Cook County, Illinois",57,5,47,1,0,0,2,2,57,53,5,43,1,0,0,2,2,4,0,4,0,0,0,0,0
39681,170317608032008,16,1000000US170317608032008,"Block 2008, Block Group 2, Census Tract 7608.03, Cook County, Illinois",587,546,10,1,21,0,2,7,587,560,527,6,0,21,0,0,6,27,19,4,1,0,0,2,1
39829,170316611005002,8,1000000US170316611005002,"Block 5002, Block Group 5, Census Tract 6611, Cook County, Illinois",82,38,22,0,0,0,22,0,82,21,3,18,0,0,0,0,0,61,35,4,0,0,0,22,0
39984,170312430002012,12,1000000US170312430002012,"Block 2012, Block Group 2, Census Tract 2430, Cook County, Illinois",79,58,6,0,4,0,10,1,79,56,49,2,0,4,0,0,1,23,9,4,0,0,0,10,0
40125,170315002002009,5,1000000US170315002002009,"Block 2009, Block Group 2, Census Tract 5002, Cook County, Illinois",16,0,15,0,0,0,0,1,16,12,0,11,0,0,0,0,1,4,0,4,0,0,0,0,0
40289,170313018032006,10,1000000US170313018032006,"Block 2006, Block Group 2, Census Tract 3018.03, Cook County, Illinois",156,85,4,1,3,0,63,0,156,6,1,0,0,0,0,5,0,150,84,4,1,3,0,58,0
40496,170314105002003,2,1000000US170314105002003,"Block 2003, Block Group 2, Census Tract 4105, Cook County, Illinois",79,12,62,0,0,0,0,5,79,75,12,58,0,0,0,0,5,4,0,4,0,0,0,0,0
40605,170310207023002,24,1000000US170310207023002,"Block 3002, Block Group 3, Census Tract 207.02, Cook County, Illinois",169,63,40,2,48,0,16,0,169,135,50,36,2,47,0,0,0,34,13,4,0,1,0,16,0
40696,170311909001002,25,1000000US170311909001002,"Block 1002, Block Group 1, Census Tract 1909, Cook County, Illinois",41,22,8,0,0,0,9,2,41,15,11,4,0,0,0,0,0,26,11,4,0,0,0,9,2
40709,170312206022006,14,1000000US170312206022006,"Block 2006, Block Group 2, Census Tract 2206.02, Cook County, Illinois",89,67,12,1,9,0,0,0,89,62,44,8,1,9,0,0,0,27,23,4,0,0,0,0,0
40712,170312004011000,25,1000000US170312004011000,"Block 1000, Block Group 1, Census Tract 2004.01, Cook County, Illinois",97,63,13,0,0,0,21,0,97,21,12,9,0,0,0,0,0,76,51,4,0,0,0,21,0
40862,170312520004009,15,1000000US170312520004009,"Block 4009, Block Group 4, Census Tract 2520, Cook County, Illinois",209,6,194,0,2,0,1,6,209,203,6,190,0,2,0,0,5,6,0,4,0,0,0,1,1
40900,170317004013033,8,1000000US170317004013033,"Block 3033, Block Group 3, Census Tract 7004.01, Cook County, Illinois",36,7,29,0,0,0,0,0,36,26,1,25,0,0,0,0,0,10,6,4,0,0,0,0,0
40918,170316609003031,8,1000000US170316609003031,"Block 3031, Block Group 3, Census Tract 6609, Cook County, Illinois",102,1,71,0,0,0,28,2,102,68,1,67,0,0,0,0,0,34,0,4,0,0,0,28,2
40993,170314314001005,3,1000000US170314314001005,"Block 1005, Block Group 1, Census Tract 4314, Cook County, Illinois",683,12,640,4,14,0,4,9,683,673,10,636,4,14,0,0,9,10,2,4,0,0,0,4,0
41218,170312512004001,15,1000000US170312512004001,"Block 4001, Block Group 4, Census Tract 2512, Cook County, Illinois",67,0,67,0,0,0,0,0,67,63,0,63,0,0,0,0,0,4,0,4,0,0,0,0,0
41241,170312603001022,11,1000000US170312603001022,"Block 1022, Block Group 1, Census Tract 2603, Cook County, Illinois",40,0,40,0,0,0,0,0,40,36,0,36,0,0,0,0,0,4,0,4,0,0,0,0,0
41357,170317005013031,8,1000000US170317005013031,"Block 3031, Block Group 3, Census Tract 7005.01, Cook County, Illinois",34,4,30,0,0,0,0,0,34,26,0,26,0,0,0,0,0,8,4,4,0,0,0,0,0
41552,170312519004003,15,1000000US170312519004003,"Block 4003, Block Group 4, Census Tract 2519, Cook County, Illinois",232,2,230,0,0,0,0,0,232,226,0,226,0,0,0,0,0,6,2,4,0,0,0,0,0
41563,170318315002004,25,1000000US170318315002004,"Block 2004, Block Group 2, Census Tract 8315, Cook County, Illinois",108,72,8,0,6,0,20,2,108,26,17,4,0,5,0,0,0,82,55,4,0,1,0,20,2
41610,170310404021005,20,1000000US170310404021005,"Block 1005, Block Group 1, Census Tract 404.02, Cook County, Illinois",101,81,9,0,3,0,6,2,101,89,78,5,0,3,0,1,2,12,3,4,0,0,0,5,0
41631,170310307033007,20,1000000US170310307033007,"Block 3007, Block Group 3, Census Tract 307.03, Cook County, Illinois",451,233,84,1,104,2,12,15,451,396,196,80,1,104,2,3,10,55,37,4,0,0,0,9,5
41639,170312206025010,14,1000000US170312206025010,"Block 5010, Block Group 5, Census Tract 2206.02, Cook County, Illinois",95,56,20,0,2,0,15,2,95,51,32,16,0,2,0,0,1,44,24,4,0,0,0,15,1
41930,170316911004017,7,1000000US170316911004017,"Block 4017, Block Group 4, Census Tract 6911, Cook County, Illinois",29,12,17,0,0,0,0,0,29,14,1,13,0,0,0,0,0,15,11,4,0,0,0,0,0
42020,170317114001010,22,1000000US170317114001010,"Block 1010, Block Group 1, Census Tract 7114, Cook County, Illinois",40,0,40,0,0,0,0,0,40,36,0,36,0,0,0,0,0,4,0,4,0,0,0,0,0
42351,170311801005017,25,1000000US170311801005017,"Block 5017, Block Group 5, Census Tract 1801, Cook County, Illinois",66,26,4,0,17,0,19,0,66,36,19,0,0,17,0,0,0,30,7,4,0,0,0,19,0
42520,170318364003012,2,1000000US170318364003012,"Block 3012, Block Group 3, Census Tract 8364, Cook County, Illinois",146,3,136,0,1,0,3,3,146,141,3,132,0,1,0,2,3,5,0,4,0,0,0,1,0
42632,170314312002023,4,1000000US170314312002023,"Block 2023, Block Group 2, Census Tract 4312, Cook County, Illinois",37,1,36,0,0,0,0,0,37,32,0,32,0,0,0,0,0,5,1,4,0,0,0,0,0
42649,170312001003014,25,1000000US170312001003014,"Block 3014, Block Group 3, Census Tract 2001, Cook County, Illinois",109,63,4,0,0,0,35,7,109,32,31,0,0,0,0,0,1,77,32,4,0,0,0,35,6
42778,170312302001005,14,1000000US170312302001005,"Block 1005, Block Group 1, Census Tract 2302, Cook County, Illinois",221,94,56,4,0,0,62,5,221,88,35,52,0,0,0,0,1,133,59,4,4,0,0,62,4
42791,170313018032017,10,1000000US170313018032017,"Block 2017, Block Group 2, Census Tract 3018.03, Cook County, Illinois",75,30,4,0,0,0,41,0,75,1,1,0,0,0,0,0,0,74,29,4,0,0,0,41,0
42827,170313012001004,10,1000000US170313012001004,"Block 1004, Block Group 1, Census Tract 3012, Cook County, Illinois",188,74,8,0,0,0,93,13,188,9,5,4,0,0,0,0,0,179,69,4,0,0,0,93,13
42867,170312207022016,25,1000000US170312207022016,"Block 2016, Block Group 2, Census Tract 2207.02, Cook County, Illinois",43,15,14,0,1,0,9,4,43,21,9,10,0,1,0,0,1,22,6,4,0,0,0,9,3
43084,170317301002006,22,1000000US170317301002006,"Block 2006, Block Group 2, Census Tract 7301, Cook County, Illinois",41,0,39,0,0,0,0,2,41,37,0,35,0,0,0,0,2,4,0,4,0,0,0,0,0
43257,170318421004002,11,1000000US170318421004002,"Block 4002, Block Group 4, Census Tract 8421, Cook County, Illinois",79,20,38,0,0,0,6,15,79,41,7,34,0,0,0,0,0,38,13,4,0,0,0,6,15
43259,170312306001004,25,1000000US170312306001004,"Block 1004, Block Group 1, Census Tract 2306, Cook County, Illinois",119,54,10,12,0,0,41,2,119,24,17,6,0,0,0,0,1,95,37,4,12,0,0,41,1
43262,170312307003020,25,1000000US170312307003020,"Block 3020, Block Group 3, Census Tract 2307, Cook County, Illinois",86,21,33,1,3,0,19,9,86,35,2,29,0,3,0,0,1,51,19,4,1,0,0,19,8
43271,170318431002010,10,1000000US170318431002010,"Block 2010, Block Group 2, Census Tract 8431, Cook County, Illinois",59,0,59,0,0,0,0,0,59,55,0,55,0,0,0,0,0,4,0,4,0,0,0,0,0
43425,170314305002006,3,1000000US170314305002006,"Block 2006, Block Group 2, Census Tract 4305, Cook County, Illinois",137,2,133,0,0,0,1,1,137,133,2,129,0,0,0,1,1,4,0,4,0,0,0,0,0
43803,170312002002013,25,1000000US170312002002013,"Block 2013, Block Group 2, Census Tract 2002, Cook County, Illinois",53,23,6,0,0,0,19,5,53,14,7,2,0,0,0,0,5,39,16,4,0,0,0,19,0
43808,170312109002006,14,1000000US170312109002006,"Block 2006, Block Group 2, Census Tract 2109, Cook County, Illinois",147,93,15,0,16,0,18,5,147,108,79,11,0,15,0,0,3,39,14,4,0,1,0,18,2
43881,170314004001015,2,1000000US170314004001015,"Block 1015, Block Group 1, Census Tract 4004, Cook County, Illinois",114,1,110,0,1,0,1,1,114,109,1,106,0,1,0,0,1,5,0,4,0,0,0,1,0
43931,170316503014004,8,1000000US170316503014004,"Block 4004, Block Group 4, Census Tract 6503.01, Cook County, Illinois",85,34,4,0,0,0,38,9,85,14,12,0,0,0,0,0,2,71,22,4,0,0,0,38,7
44100,170312420001001,12,1000000US170312420001001,"Block 1001, Block Group 1, Census Tract 2420, Cook County, Illinois",331,269,16,1,11,0,27,7,331,278,247,12,1,11,0,0,7,53,22,4,0,0,0,27,0
44353,170318416001015,10,1000000US170318416001015,"Block 1015, Block Group 1, Census Tract 8416, Cook County, Illinois",57,2,55,0,0,0,0,0,57,51,0,51,0,0,0,0,0,6,2,4,0,0,0,0,0
44374,170318435001018,10,1000000US170318435001018,"Block 1018, Block Group 1, Census Tract 8435, Cook County, Illinois",94,17,4,14,0,0,56,3,94,4,1,0,3,0,0,0,0,90,16,4,11,0,0,56,3
44522,170312002003001,25,1000000US170312002003001,"Block 3001, Block Group 3, Census Tract 2002, Cook County, Illinois",111,64,4,0,3,0,30,10,111,25,18,0,0,3,0,1,3,86,46,4,0,0,0,29,7
44546,170311105013000,16,1000000US170311105013000,"Block 3000, Block Group 3, Census Tract 1105.01, Cook County, Illinois",100,40,10,2,33,0,3,12,100,75,28,6,0,33,0,1,7,25,12,4,2,0,0,2,5
44566,170312001002011,25,1000000US170312001002011,"Block 2011, Block Group 2, Census Tract 2001, Cook County, Illinois",90,66,4,1,0,0,19,0,90,12,11,0,1,0,0,0,0,78,55,4,0,0,0,19,0
44669,170312305002015,25,1000000US170312305002015,"Block 2015, Block Group 2, Census Tract 2305, Cook County, Illinois",133,58,32,0,1,0,40,2,133,30,2,28,0,0,0,0,0,103,56,4,0,1,0,40,2
44726,170313007001017,10,1000000US170313007001017,"Block 1017, Block Group 1, Census Tract 3007, Cook County, Illinois",103,41,4,0,0,0,55,3,103,6,6,0,0,0,0,0,0,97,35,4,0,0,0,55,3
44908,170312105021010,25,1000000US170312105021010,"Block 1010, Block Group 1, Census Tract 2105.02, Cook County, Illinois",151,87,9,0,0,0,51,4,151,35,30,5,0,0,0,0,0,116,57,4,0,0,0,51,4
44913,170312106021006,14,1000000US170312106021006,"Block 1006, Block Group 1, Census Tract 2106.02, Cook County, Illinois",105,58,4,0,0,0,20,23,105,13,13,0,0,0,0,0,0,92,45,4,0,0,0,20,23
45089,170315803001019,9,1000000US170315803001019,"Block 1019, Block Group 1, Census Tract 5803, Cook County, Illinois",118,30,4,1,16,0,58,9,118,19,3,0,0,16,0,0,0,99,27,4,1,0,0,58,9
45151,170311911002008,25,1000000US170311911002008,"Block 2008, Block Group 2, Census Tract 1911, Cook County, Illinois",114,48,4,5,4,0,47,6,114,16,12,0,0,4,0,0,0,98,36,4,5,0,0,47,6
45185,170312409001033,12,1000000US170312409001033,"Block 1033, Block Group 1, Census Tract 2409, Cook County, Illinois",133,39,56,1,12,0,20,5,133,95,27,52,1,12,0,0,3,38,12,4,0,0,0,20,2
45334,170312212001003,14,1000000US170312212001003,"Block 1003, Block Group 1, Census Tract 2212, Cook County, Illinois",189,132,11,3,3,0,37,3,189,85,73,7,0,3,0,0,2,104,59,4,3,0,0,37,1
45403,170313016001006,10,1000000US170313016001006,"Block 1006, Block Group 1, Census Tract 3016, Cook County, Illinois",176,78,6,12,0,0,74,6,176,5,3,2,0,0,0,0,0,171,75,4,12,0,0,74,6
45412,170314903001000,6,1000000US170314903001000,"Block 1000, Block Group 1, Census Tract 4903, Cook County, Illinois",161,1,153,1,0,0,0,6,161,157,1,149,1,0,0,0,6,4,0,4,0,0,0,0,0
45436,170314008002006,3,1000000US170314008002006,"Block 2006, Block Group 2, Census Tract 4008, Cook County, Illinois",298,1,293,2,1,0,0,1,298,294,1,289,2,1,0,0,1,4,0,4,0,0,0,0,0
45449,170313109001004,12,1000000US170313109001004,"Block 1004, Block Group 1, Census Tract 3109, Cook County, Illinois",104,20,4,1,0,0,79,0,104,7,7,0,0,0,0,0,0,97,13,4,1,0,0,79,0
45482,170311904021020,25,1000000US170311904021020,"Block 1020, Block Group 1, Census Tract 1904.02, Cook County, Illinois",67,51,4,0,2,0,7,3,67,28,26,0,0,2,0,0,0,39,25,4,0,0,0,7,3
45501,170318324002007,14,1000000US170318324002007,"Block 2007, Block Group 2, Census Tract 8324, Cook County, Illinois",79,59,4,0,4,0,6,6,79,47,44,0,0,1,0,0,2,32,15,4,0,3,0,6,4
45511,170312229001023,25,1000000US170312229001023,"Block 1023, Block Group 1, Census Tract 2229, Cook County, Illinois",91,18,12,0,0,0,53,8,91,10,2,8,0,0,0,0,0,81,16,4,0,0,0,53,8
45618,170314602002024,4,1000000US170314602002024,"Block 2024, Block Group 2, Census Tract 4602, Cook County, Illinois",101,9,44,0,0,0,48,0,101,42,2,40,0,0,0,0,0,59,7,4,0,0,0,48,0
45740,170318390002000,1,1000000US170318390002000,"Block 2000, Block Group 2, Census Tract 8390, Cook County, Illinois",558,380,73,2,80,0,7,16,558,518,354,69,0,80,0,0,15,40,26,4,2,0,0,7,1
45810,170312407001006,14,1000000US170312407001006,"Block 1006, Block Group 1, Census Tract 2407, Cook County, Illinois",85,48,14,7,0,0,14,2,85,29,18,10,0,0,0,0,1,56,30,4,7,0,0,14,1
45832,170316607002003,8,1000000US170316607002003,"Block 2003, Block Group 2, Census Tract 6607, Cook County, Illinois",85,7,76,0,0,0,2,0,85,73,1,72,0,0,0,0,0,12,6,4,0,0,0,2,0
45964,170317104005008,6,1000000US170317104005008,"Block 5008, Block Group 5, Census Tract 7104, Cook County, Illinois",100,4,96,0,0,0,0,0,100,96,4,92,0,0,0,0,0,4,0,4,0,0,0,0,0
46012,170318419002090,1,1000000US170318419002090,"Block 2090, Block Group 2, Census Tract 8419, Cook County, Illinois",285,54,204,3,5,1,9,9,285,261,47,200,2,5,0,1,6,24,7,4,1,0,1,8,3
46053,170318315001018,25,1000000US170318315001018,"Block 1018, Block Group 1, Census Tract 8315, Cook County, Illinois",72,28,4,0,4,0,23,13,72,28,17,0,0,4,0,0,7,44,11,4,0,0,0,23,6
46097,170315305013010,5,1000000US170315305013010,"Block 3010, Block Group 3, Census Tract 5305.01, Cook County, Illinois",41,0,41,0,0,0,0,0,41,37,0,37,0,0,0,0,0,4,0,4,0,0,0,0,0
46109,170315305011014,5,1000000US170315305011014,"Block 1014, Block Group 1, Census Tract 5305.01, Cook County, Illinois",9,0,9,0,0,0,0,0,9,5,0,5,0,0,0,0,0,4,0,4,0,0,0,0,0
46160,170316720003015,7,1000000US170316720003015,"Block 3015, Block Group 3, Census Tract 6720, Cook County, Illinois",69,0,69,0,0,0,0,0,69,65,0,65,0,0,0,0,0,4,0,4,0,0,0,0,0
