rowid,GEOID10,dist_num,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017
585,170311005004004,16,1000000US170311005004004,"Block 4004, Block Group 4, Census Tract 1005, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
586,170318367002050,12,1000000US170318367002050,"Block 2050, Block Group 2, Census Tract 8367, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
587,170312519001000,15,1000000US170312519001000,"Block 1000, Block Group 1, Census Tract 2519, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
588,170310205003000,24,1000000US170310205003000,"Block 3000, Block Group 3, Census Tract 205, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
589,170312225001016,14,1000000US170312225001016,"Block 1016, Block Group 1, Census Tract 2225, Cook County, Illinois",49,25,0,4,0,0,20,0,49,14,13,0,1,0,0,0,0,35,12,0,3,0,0,20,0
592,170312510001016,15,1000000US170312510001016,"Block 1016, Block Group 1, Census Tract 2510, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
593,170312513003008,15,1000000US170312513003008,"Block 3008, Block Group 3, Census Tract 2513, Cook County, Illinois",149,2,134,0,0,0,3,10,149,141,0,133,0,0,0,0,8,8,2,1,0,0,0,3,2
594,170318386001008,11,1000000US170318386001008,"Block 1008, Block Group 1, Census Tract 8386, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
595,170313016002014,10,1000000US170313016002014,"Block 2014, Block Group 2, Census Tract 3016, Cook County, Illinois",137,74,0,4,0,0,59,0,137,0,0,0,0,0,0,0,0,137,74,0,4,0,0,59,0
596,170312408002006,14,1000000US170312408002006,"Block 2006, Block Group 2, Census Tract 2408, Cook County, Illinois",66,38,13,0,0,0,7,8,66,22,11,11,0,0,0,0,0,44,27,2,0,0,0,7,8
599,170312514001001,15,1000000US170312514001001,"Block 1001, Block Group 1, Census Tract 2514, Cook County, Illinois",24,2,20,0,0,0,2,0,24,22,2,20,0,0,0,0,0,2,0,0,0,0,0,2,0
601,170312521022006,15,1000000US170312521022006,"Block 2006, Block Group 2, Census Tract 2521.02, Cook County, Illinois",31,0,30,0,0,0,1,0,31,28,0,28,0,0,0,0,0,3,0,2,0,0,0,1,0
602,170318367001001,11,1000000US170318367001001,"Block 1001, Block Group 1, Census Tract 8367, Cook County, Illinois",14,0,14,0,0,0,0,0,14,14,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0
603,170318367001002,11,1000000US170318367001002,"Block 1002, Block Group 1, Census Tract 8367, Cook County, Illinois",22,0,22,0,0,0,0,0,22,22,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0
604,170312601001016,11,1000000US170312601001016,"Block 1016, Block Group 1, Census Tract 2601, Cook County, Illinois",97,7,78,2,0,0,3,7,97,86,3,78,2,0,0,0,3,11,4,0,0,0,0,3,4
605,170312609002009,11,1000000US170312609002009,"Block 2009, Block Group 2, Census Tract 2609, Cook County, Illinois",42,0,42,0,0,0,0,0,42,42,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0
606,170312715001001,11,1000000US170312715001001,"Block 1001, Block Group 1, Census Tract 2715, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
609,170313206002001,1,1000000US170313206002001,"Block 2001, Block Group 2, Census Tract 3206, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
611,170311101003015,16,1000000US170311101003015,"Block 3015, Block Group 3, Census Tract 1101, Cook County, Illinois",68,51,2,0,0,0,13,2,68,38,36,2,0,0,0,0,0,30,15,0,0,0,0,13,2
614,170311707003017,16,1000000US170311707003017,"Block 3017, Block Group 3, Census Tract 1707, Cook County, Illinois",28,28,0,0,0,0,0,0,28,24,24,0,0,0,0,0,0,4,4,0,0,0,0,0,0
615,170318322001006,14,1000000US170318322001006,"Block 1006, Block Group 1, Census Tract 8322, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
616,170312107003006,14,1000000US170312107003006,"Block 3006, Block Group 3, Census Tract 2107, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
617,170312924002035,10,1000000US170312924002035,"Block 2035, Block Group 2, Census Tract 2924, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
619,170311201003035,16,1000000US170311201003035,"Block 3035, Block Group 3, Census Tract 1201, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
621,170315610006018,8,1000000US170315610006018,"Block 6018, Block Group 6, Census Tract 5610, Cook County, Illinois",110,93,12,0,0,0,3,2,110,102,89,12,0,0,0,0,1,8,4,0,0,0,0,3,1
622,170315611003013,8,1000000US170315611003013,"Block 3013, Block Group 3, Census Tract 5611, Cook County, Illinois",29,29,0,0,0,0,0,0,29,16,16,0,0,0,0,0,0,13,13,0,0,0,0,0,0
623,170315611003012,8,1000000US170315611003012,"Block 3012, Block Group 3, Census Tract 5611, Cook County, Illinois",25,20,0,0,0,0,5,0,25,13,13,0,0,0,0,0,0,12,7,0,0,0,0,5,0
624,170315608005004,8,1000000US170315608005004,"Block 5004, Block Group 5, Census Tract 5608, Cook County, Illinois",65,50,0,0,0,0,15,0,65,47,47,0,0,0,0,0,0,18,3,0,0,0,0,15,0
625,170315608005019,8,1000000US170315608005019,"Block 5019, Block Group 5, Census Tract 5608, Cook County, Illinois",28,14,0,0,0,0,14,0,28,10,10,0,0,0,0,0,0,18,4,0,0,0,0,14,0
626,170315602003004,8,1000000US170315602003004,"Block 3004, Block Group 3, Census Tract 5602, Cook County, Illinois",66,0,55,0,0,0,11,0,66,54,0,54,0,0,0,0,0,12,0,1,0,0,0,11,0
627,170315602002000,8,1000000US170315602002000,"Block 2000, Block Group 2, Census Tract 5602, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
629,170316608002000,8,1000000US170316608002000,"Block 2000, Block Group 2, Census Tract 6608, Cook County, Illinois",125,4,120,0,0,0,0,1,125,125,4,120,0,0,0,0,1,0,0,0,0,0,0,0,0
630,170316608003002,8,1000000US170316608003002,"Block 3002, Block Group 3, Census Tract 6608, Cook County, Illinois",94,23,53,0,0,0,18,0,94,59,6,53,0,0,0,0,0,35,17,0,0,0,0,18,0
631,170316610004003,8,1000000US170316610004003,"Block 4003, Block Group 4, Census Tract 6610, Cook County, Illinois",18,0,13,0,0,0,0,5,18,18,0,13,0,0,0,0,5,0,0,0,0,0,0,0,0
632,170317004012007,8,1000000US170317004012007,"Block 2007, Block Group 2, Census Tract 7004.01, Cook County, Illinois",66,23,12,0,0,0,29,2,66,13,1,12,0,0,0,0,0,53,22,0,0,0,0,29,2
633,170317005021012,8,1000000US170317005021012,"Block 1012, Block Group 1, Census Tract 7005.02, Cook County, Illinois",57,1,56,0,0,0,0,0,57,57,1,56,0,0,0,0,0,0,0,0,0,0,0,0,0
634,170317403003015,22,1000000US170317403003015,"Block 3015, Block Group 3, Census Tract 7403, Cook County, Illinois",38,38,0,0,0,0,0,0,38,38,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0
635,170317003021018,8,1000000US170317003021018,"Block 1018, Block Group 1, Census Tract 7003.02, Cook County, Illinois",24,15,3,0,0,0,6,0,24,13,10,3,0,0,0,0,0,11,5,0,0,0,0,6,0
637,170316120002002,9,1000000US170316120002002,"Block 2002, Block Group 2, Census Tract 6120, Cook County, Illinois",89,1,84,0,0,0,1,3,89,88,1,84,0,0,0,0,3,1,0,0,0,0,0,1,0
638,170316121001010,9,1000000US170316121001010,"Block 1010, Block Group 1, Census Tract 6121, Cook County, Illinois",79,0,74,0,0,0,0,5,79,76,0,74,0,0,0,0,2,3,0,0,0,0,0,0,3
639,170312108001025,14,1000000US170312108001025,"Block 1025, Block Group 1, Census Tract 2108, Cook County, Illinois",13,10,0,0,0,0,3,0,13,0,0,0,0,0,0,0,0,13,10,0,0,0,0,3,0
640,170318388002212,4,1000000US170318388002212,"Block 2212, Block Group 2, Census Tract 8388, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
641,170312109002012,14,1000000US170312109002012,"Block 2012, Block Group 2, Census Tract 2109, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
642,170318410001005,1,1000000US170318410001005,"Block 1005, Block Group 1, Census Tract 8410, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
643,170313301004066,1,1000000US170313301004066,"Block 4066, Block Group 4, Census Tract 3301, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
644,170317114002017,22,1000000US170317114002017,"Block 2017, Block Group 2, Census Tract 7114, Cook County, Illinois",39,0,39,0,0,0,0,0,39,39,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0
645,170311710002015,16,1000000US170311710002015,"Block 2015, Block Group 2, Census Tract 1710, Cook County, Illinois",14,14,0,0,0,0,0,0,14,13,13,0,0,0,0,0,0,1,1,0,0,0,0,0,0
646,170312507001007,25,1000000US170312507001007,"Block 1007, Block Group 1, Census Tract 2507, Cook County, Illinois",79,1,78,0,0,0,0,0,79,77,1,76,0,0,0,0,0,2,0,2,0,0,0,0,0
647,170312520003007,15,1000000US170312520003007,"Block 3007, Block Group 3, Census Tract 2520, Cook County, Illinois",116,0,116,0,0,0,0,0,116,112,0,112,0,0,0,0,0,4,0,4,0,0,0,0,0
648,170312410002010,14,1000000US170312410002010,"Block 2010, Block Group 2, Census Tract 2410, Cook County, Illinois",75,29,16,0,0,0,25,5,75,14,2,11,0,0,0,0,1,61,27,5,0,0,0,25,4
649,170311105012010,16,1000000US170311105012010,"Block 2010, Block Group 2, Census Tract 1105.01, Cook County, Illinois",37,37,0,0,0,0,0,0,37,37,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0
651,170318315001001,25,1000000US170318315001001,"Block 1001, Block Group 1, Census Tract 8315, Cook County, Illinois",16,16,0,0,0,0,0,0,16,16,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0
653,170311002003011,16,1000000US170311002003011,"Block 3011, Block Group 3, Census Tract 1002, Cook County, Illinois",12,12,0,0,0,0,0,0,12,9,9,0,0,0,0,0,0,3,3,0,0,0,0,0,0
657,170311708001010,16,1000000US170311708001010,"Block 1010, Block Group 1, Census Tract 1708, Cook County, Illinois",37,31,0,0,0,0,2,4,37,32,31,0,0,0,0,0,1,5,0,0,0,0,0,2,3
664,170315501001005,4,1000000US170315501001005,"Block 1005, Block Group 1, Census Tract 5501, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
665,170314201001024,3,1000000US170314201001024,"Block 1024, Block Group 1, Census Tract 4201, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
666,170314109003003,2,1000000US170314109003003,"Block 3003, Block Group 3, Census Tract 4109, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
667,170313301004014,1,1000000US170313301004014,"Block 4014, Block Group 4, Census Tract 3301, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
668,170312819003014,12,1000000US170312819003014,"Block 3014, Block Group 3, Census Tract 2819, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
669,170313406001013,9,1000000US170313406001013,"Block 1013, Block Group 1, Census Tract 3406, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
670,170318359002007,2,1000000US170318359002007,"Block 2007, Block Group 2, Census Tract 8359, Cook County, Illinois",69,4,65,0,0,0,0,0,69,69,4,65,0,0,0,0,0,0,0,0,0,0,0,0,0
671,170316007002043,9,1000000US170316007002043,"Block 2043, Block Group 2, Census Tract 6007, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
672,170318428004017,9,1000000US170318428004017,"Block 4017, Block Group 4, Census Tract 8428, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
673,170318413004023,9,1000000US170318413004023,"Block 4023, Block Group 4, Census Tract 8413, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
674,170318421003009,11,1000000US170318421003009,"Block 3009, Block Group 3, Census Tract 8421, Cook County, Illinois",54,12,25,0,0,0,16,1,54,27,2,25,0,0,0,0,0,27,10,0,0,0,0,16,1
675,170314805002007,4,1000000US170314805002007,"Block 2007, Block Group 2, Census Tract 4805, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
676,170314201001022,3,1000000US170314201001022,"Block 1022, Block Group 1, Census Tract 4201, Cook County, Illinois",297,5,286,1,0,0,1,4,297,293,4,284,1,0,0,0,4,4,1,2,0,0,0,1,0
677,170313201003013,1,1000000US170313201003013,"Block 3013, Block Group 3, Census Tract 3201, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
678,170310818002022,18,1000000US170310818002022,"Block 2022, Block Group 2, Census Tract 818, Cook County, Illinois",4,4,0,0,0,0,0,0,4,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
679,170318411001016,9,1000000US170318411001016,"Block 1016, Block Group 1, Census Tract 8411, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
680,170315003001019,5,1000000US170315003001019,"Block 1019, Block Group 1, Census Tract 5003, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
682,170318365002020,2,1000000US170318365002020,"Block 2020, Block Group 2, Census Tract 8365, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
683,170316611002004,8,1000000US170316611002004,"Block 2004, Block Group 2, Census Tract 6611, Cook County, Illinois",44,12,27,0,0,0,4,1,44,31,4,26,0,0,0,0,1,13,8,1,0,0,0,4,0
685,170318418002018,3,1000000US170318418002018,"Block 2018, Block Group 2, Census Tract 8418, Cook County, Illinois",28,0,28,0,0,0,0,0,28,28,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0
686,170315305011031,5,1000000US170315305011031,"Block 1031, Block Group 1, Census Tract 5305.01, Cook County, Illinois",50,0,50,0,0,0,0,0,50,50,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0
687,170312504001006,25,1000000US170312504001006,"Block 1006, Block Group 1, Census Tract 2504, Cook County, Illinois",210,0,191,0,0,0,19,0,210,190,0,190,0,0,0,0,0,20,0,1,0,0,0,19,0
688,170318105015007,31,1000000US170318105015007,"Block 5007, Block Group 5, Census Tract 8105.01, Cook County, Illinois",56,51,0,0,0,0,2,3,56,48,47,0,0,0,0,0,1,8,4,0,0,0,0,2,2
689,170318105015026,31,1000000US170318105015026,"Block 5026, Block Group 5, Census Tract 8105.01, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
690,170318105014014,31,1000000US170318105014014,"Block 4014, Block Group 4, Census Tract 8105.01, Cook County, Illinois",41,38,0,0,0,0,3,0,41,36,35,0,0,0,0,1,0,5,3,0,0,0,0,2,0
691,170317709014003,31,1000000US170317709014003,"Block 4003, Block Group 4, Census Tract 7709.01, Cook County, Illinois",40,39,0,0,0,0,1,0,40,28,28,0,0,0,0,0,0,12,11,0,0,0,0,1,0
693,170317709021012,31,1000000US170317709021012,"Block 1012, Block Group 1, Census Tract 7709.02, Cook County, Illinois",34,34,0,0,0,0,0,0,34,31,31,0,0,0,0,0,0,3,3,0,0,0,0,0,0
694,170318106003012,31,1000000US170318106003012,"Block 3012, Block Group 3, Census Tract 8106, Cook County, Illinois",20,20,0,0,0,0,0,0,20,20,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0
695,170318105021004,31,1000000US170318105021004,"Block 1004, Block Group 1, Census Tract 8105.02, Cook County, Illinois",27,27,0,0,0,0,0,0,27,25,25,0,0,0,0,0,0,2,2,0,0,0,0,0,0
696,170317401001015,22,1000000US170317401001015,"Block 1015, Block Group 1, Census Tract 7401, Cook County, Illinois",29,29,0,0,0,0,0,0,29,28,28,0,0,0,0,0,0,1,1,0,0,0,0,0,0
697,170317401002016,22,1000000US170317401002016,"Block 2016, Block Group 2, Census Tract 7401, Cook County, Illinois",19,19,0,0,0,0,0,0,19,19,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0
698,170317205002042,22,1000000US170317205002042,"Block 2042, Block Group 2, Census Tract 7205, Cook County, Illinois",36,31,5,0,0,0,0,0,36,36,31,5,0,0,0,0,0,0,0,0,0,0,0,0,0
699,170317505002015,22,1000000US170317505002015,"Block 2015, Block Group 2, Census Tract 7505, Cook County, Illinois",34,5,29,0,0,0,0,0,34,34,5,29,0,0,0,0,0,0,0,0,0,0,0,0,0
700,170317005013010,8,1000000US170317005013010,"Block 3010, Block Group 3, Census Tract 7005.01, Cook County, Illinois",46,2,44,0,0,0,0,0,46,46,2,44,0,0,0,0,0,0,0,0,0,0,0,0,0
701,170317004014004,8,1000000US170317004014004,"Block 4004, Block Group 4, Census Tract 7004.01, Cook County, Illinois",58,0,45,0,0,0,13,0,58,43,0,43,0,0,0,0,0,15,0,2,0,0,0,13,0
702,170317004014007,8,1000000US170317004014007,"Block 4007, Block Group 4, Census Tract 7004.01, Cook County, Illinois",37,3,34,0,0,0,0,0,37,37,3,34,0,0,0,0,0,0,0,0,0,0,0,0,0
703,170316408001004,8,1000000US170316408001004,"Block 1004, Block Group 1, Census Tract 6408, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
704,170316401001009,8,1000000US170316401001009,"Block 1009, Block Group 1, Census Tract 6401, Cook County, Illinois",65,40,9,0,0,0,14,2,65,30,22,8,0,0,0,0,0,35,18,1,0,0,0,14,2
705,170315607001020,8,1000000US170315607001020,"Block 1020, Block Group 1, Census Tract 5607, Cook County, Illinois",66,50,5,0,0,0,11,0,66,33,28,5,0,0,0,0,0,33,22,0,0,0,0,11,0
706,170315607001018,8,1000000US170315607001018,"Block 1018, Block Group 1, Census Tract 5607, Cook County, Illinois",75,58,0,0,0,0,16,1,75,35,34,0,0,0,0,0,1,40,24,0,0,0,0,16,0
707,170316715003016,7,1000000US170316715003016,"Block 3016, Block Group 3, Census Tract 6715, Cook County, Illinois",51,0,51,0,0,0,0,0,51,51,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0
708,170316608001012,8,1000000US170316608001012,"Block 1012, Block Group 1, Census Tract 6608, Cook County, Illinois",10,0,6,0,0,0,0,4,10,7,0,6,0,0,0,0,1,3,0,0,0,0,0,0,3
709,170317107004011,6,1000000US170317107004011,"Block 4011, Block Group 4, Census Tract 7107, Cook County, Illinois",16,0,16,0,0,0,0,0,16,16,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0
710,170317207001006,22,1000000US170317207001006,"Block 1006, Block Group 1, Census Tract 7207, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
711,170317207001010,22,1000000US170317207001010,"Block 1010, Block Group 1, Census Tract 7207, Cook County, Illinois",112,38,71,0,0,0,2,1,112,106,38,67,0,0,0,0,1,6,0,4,0,0,0,2,0
713,170317304004002,22,1000000US170317304004002,"Block 4002, Block Group 4, Census Tract 7304, Cook County, Illinois",18,0,17,0,0,0,0,1,18,18,0,17,0,0,0,0,1,0,0,0,0,0,0,0,0
714,170317302012008,22,1000000US170317302012008,"Block 2008, Block Group 2, Census Tract 7302.01, Cook County, Illinois",66,0,66,0,0,0,0,0,66,66,0,66,0,0,0,0,0,0,0,0,0,0,0,0,0
715,170317106002005,6,1000000US170317106002005,"Block 2005, Block Group 2, Census Tract 7106, Cook County, Illinois",50,0,50,0,0,0,0,0,50,50,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0
716,170317106001005,6,1000000US170317106001005,"Block 1005, Block Group 1, Census Tract 7106, Cook County, Illinois",73,0,73,0,0,0,0,0,73,72,0,72,0,0,0,0,0,1,0,1,0,0,0,0,0
717,170317107001007,6,1000000US170317107001007,"Block 1007, Block Group 1, Census Tract 7107, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
718,170315306001031,5,1000000US170315306001031,"Block 1031, Block Group 1, Census Tract 5306, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
719,170315306001020,5,1000000US170315306001020,"Block 1020, Block Group 1, Census Tract 5306, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
720,170315305021043,5,1000000US170315305021043,"Block 1043, Block Group 1, Census Tract 5305.02, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
721,170317505004032,22,1000000US170317505004032,"Block 4032, Block Group 4, Census Tract 7505, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
722,170315705002011,8,1000000US170315705002011,"Block 2011, Block Group 2, Census Tract 5705, Cook County, Illinois",76,50,0,0,0,0,25,1,76,31,31,0,0,0,0,0,0,45,19,0,0,0,0,25,1
723,170315607002009,8,1000000US170315607002009,"Block 2009, Block Group 2, Census Tract 5607, Cook County, Illinois",73,64,0,3,0,0,0,6,73,49,49,0,0,0,0,0,0,24,15,0,3,0,0,0,6
724,170315608002018,8,1000000US170315608002018,"Block 2018, Block Group 2, Census Tract 5608, Cook County, Illinois",43,29,0,0,0,0,14,0,43,29,29,0,0,0,0,0,0,14,0,0,0,0,0,14,0
725,170315305012027,5,1000000US170315305012027,"Block 2027, Block Group 2, Census Tract 5305.01, Cook County, Illinois",52,0,50,1,0,0,0,1,52,52,0,50,1,0,0,0,1,0,0,0,0,0,0,0,0
726,170316103002005,9,1000000US170316103002005,"Block 2005, Block Group 2, Census Tract 6103, Cook County, Illinois",220,88,7,6,0,0,113,6,220,11,4,7,0,0,0,0,0,209,84,0,6,0,0,113,6
727,170316104001001,9,1000000US170316104001001,"Block 1001, Block Group 1, Census Tract 6104, Cook County, Illinois",195,74,1,1,0,0,109,10,195,3,3,0,0,0,0,0,0,192,71,1,1,0,0,109,10
728,170318348001001,7,1000000US170318348001001,"Block 1001, Block Group 1, Census Tract 8348, Cook County, Illinois",2,0,2,0,0,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
729,170318348002003,7,1000000US170318348002003,"Block 2003, Block Group 2, Census Tract 8348, Cook County, Illinois",14,0,14,0,0,0,0,0,14,14,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0
730,170318346002025,7,1000000US170318346002025,"Block 2025, Block Group 2, Census Tract 8346, Cook County, Illinois",110,3,101,0,0,0,0,6,110,108,3,99,0,0,0,0,6,2,0,2,0,0,0,0,0
731,170316903002025,7,1000000US170316903002025,"Block 2025, Block Group 2, Census Tract 6903, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
732,170316302001001,9,1000000US170316302001001,"Block 1001, Block Group 1, Census Tract 6302, Cook County, Illinois",160,78,4,0,0,0,73,5,160,17,14,3,0,0,0,0,0,143,64,1,0,0,0,73,5
733,170316810004021,7,1000000US170316810004021,"Block 4021, Block Group 4, Census Tract 6810, Cook County, Illinois",46,0,46,0,0,0,0,0,46,46,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0
734,170315001001028,5,1000000US170315001001028,"Block 1028, Block Group 1, Census Tract 5001, Cook County, Illinois",9,0,9,0,0,0,0,0,9,9,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0
735,170314701002035,4,1000000US170314701002035,"Block 2035, Block Group 2, Census Tract 4701, Cook County, Illinois",52,1,51,0,0,0,0,0,52,49,0,49,0,0,0,0,0,3,1,2,0,0,0,0,0
736,170314909023029,5,1000000US170314909023029,"Block 3029, Block Group 3, Census Tract 4909.02, Cook County, Illinois",18,0,18,0,0,0,0,0,18,16,0,16,0,0,0,0,0,2,0,2,0,0,0,0,0
737,170314409003008,6,1000000US170314409003008,"Block 3008, Block Group 3, Census Tract 4409, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
738,170316912002022,6,1000000US170316912002022,"Block 2022, Block Group 2, Census Tract 6912, Cook County, Illinois",37,1,35,0,0,0,0,1,37,37,1,35,0,0,0,0,1,0,0,0,0,0,0,0,0
739,170313006001009,10,1000000US170313006001009,"Block 1009, Block Group 1, Census Tract 3006, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
740,170314909012030,5,1000000US170314909012030,"Block 2030, Block Group 2, Census Tract 4909.01, Cook County, Illinois",58,0,58,0,0,0,0,0,58,58,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0
741,170314701002011,4,1000000US170314701002011,"Block 2011, Block Group 2, Census Tract 4701, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
742,170314701002048,4,1000000US170314701002048,"Block 2048, Block Group 2, Census Tract 4701, Cook County, Illinois",7,0,7,0,0,0,0,0,7,7,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
743,170314408001000,6,1000000US170314408001000,"Block 1000, Block Group 1, Census Tract 4408, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
744,170314701002017,4,1000000US170314701002017,"Block 2017, Block Group 2, Census Tract 4701, Cook County, Illinois",45,0,45,0,0,0,0,0,45,45,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0
745,170314701002001,4,1000000US170314701002001,"Block 2001, Block Group 2, Census Tract 4701, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
746,170314401021009,4,1000000US170314401021009,"Block 1009, Block Group 1, Census Tract 4401.02, Cook County, Illinois",7,0,7,0,0,0,0,0,7,7,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
747,170315002002013,5,1000000US170315002002013,"Block 2013, Block Group 2, Census Tract 5002, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
