rowid,GEOID10,dist_num,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017
792,170318410001036,1,1000000US170318410001036,"Block 1036, Block Group 1, Census Tract 8410, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
793,170313204001027,1,1000000US170313204001027,"Block 1027, Block Group 1, Census Tract 3204, Cook County, Illinois",1,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
794,170313204001029,1,1000000US170313204001029,"Block 1029, Block Group 1, Census Tract 3204, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
795,170313301002014,1,1000000US170313301002014,"Block 2014, Block Group 2, Census Tract 3301, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
796,170318391001068,1,1000000US170318391001068,"Block 1068, Block Group 1, Census Tract 8391, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
798,170310901002009,16,1000000US170310901002009,"Block 2009, Block Group 2, Census Tract 901, Cook County, Illinois",34,34,0,0,0,0,0,0,34,34,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0
799,170310901001000,16,1000000US170310901001000,"Block 1000, Block Group 1, Census Tract 901, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
801,170311001002038,16,1000000US170311001002038,"Block 2038, Block Group 2, Census Tract 1001, Cook County, Illinois",9,9,0,0,0,0,0,0,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
809,170311002004013,16,1000000US170311002004013,"Block 4013, Block Group 4, Census Tract 1002, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
811,170311907023015,25,1000000US170311907023015,"Block 3015, Block Group 3, Census Tract 1907.02, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
812,170312506001011,25,1000000US170312506001011,"Block 1011, Block Group 1, Census Tract 2506, Cook County, Illinois",56,0,46,0,0,0,10,0,56,46,0,46,0,0,0,0,0,10,0,0,0,0,0,10,0
813,170311904011022,25,1000000US170311904011022,"Block 1022, Block Group 1, Census Tract 1904.01, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
815,170311103002024,16,1000000US170311103002024,"Block 2024, Block Group 2, Census Tract 1103, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
817,170311103003020,16,1000000US170311103003020,"Block 3020, Block Group 3, Census Tract 1103, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
821,170311711002022,16,1000000US170311711002022,"Block 2022, Block Group 2, Census Tract 1711, Cook County, Illinois",16,16,0,0,0,0,0,0,16,16,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0
825,170311201003007,16,1000000US170311201003007,"Block 3007, Block Group 3, Census Tract 1201, Cook County, Illinois",14,14,0,0,0,0,0,0,14,14,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0
827,170311006001010,16,1000000US170311006001010,"Block 1010, Block Group 1, Census Tract 1006, Cook County, Illinois",20,16,0,0,1,0,1,2,20,19,16,0,0,1,0,0,2,1,0,0,0,0,0,1,0
833,170311104003013,16,1000000US170311104003013,"Block 3013, Block Group 3, Census Tract 1104, Cook County, Illinois",32,27,0,0,2,0,3,0,32,29,27,0,0,2,0,0,0,3,0,0,0,0,0,3,0
840,170311003004010,16,1000000US170311003004010,"Block 4010, Block Group 4, Census Tract 1003, Cook County, Illinois",41,41,0,0,0,0,0,0,41,41,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0
841,170310903001023,16,1000000US170310903001023,"Block 1023, Block Group 1, Census Tract 903, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
842,170310903001021,16,1000000US170310903001021,"Block 1021, Block Group 1, Census Tract 903, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
844,170311006004017,16,1000000US170311006004017,"Block 4017, Block Group 4, Census Tract 1006, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
848,170311711002023,16,1000000US170311711002023,"Block 2023, Block Group 2, Census Tract 1711, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
853,170311203001000,17,1000000US170311203001000,"Block 1000, Block Group 1, Census Tract 1203, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
858,170312508002014,25,1000000US170312508002014,"Block 2014, Block Group 2, Census Tract 2508, Cook County, Illinois",4,0,4,0,0,0,0,0,4,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
863,170311909001016,25,1000000US170311909001016,"Block 1016, Block Group 1, Census Tract 1909, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
866,170311301001008,17,1000000US170311301001008,"Block 1008, Block Group 1, Census Tract 1301, Cook County, Illinois",49,40,2,0,6,0,0,1,49,49,40,2,0,6,0,0,1,0,0,0,0,0,0,0,0
867,170311303004012,17,1000000US170311303004012,"Block 4012, Block Group 4, Census Tract 1303, Cook County, Illinois",6,0,0,0,2,0,4,0,6,6,0,0,0,2,0,4,0,0,0,0,0,0,0,0,0
871,170311201002005,16,1000000US170311201002005,"Block 2005, Block Group 2, Census Tract 1201, Cook County, Illinois",60,59,0,1,0,0,0,0,60,60,59,0,1,0,0,0,0,0,0,0,0,0,0,0,0
873,170311204003017,16,1000000US170311204003017,"Block 3017, Block Group 3, Census Tract 1204, Cook County, Illinois",69,30,0,0,28,0,9,2,69,60,30,0,0,28,0,0,2,9,0,0,0,0,0,9,0
877,170311302001001,17,1000000US170311302001001,"Block 1001, Block Group 1, Census Tract 1302, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
881,170311303002004,17,1000000US170311303002004,"Block 2004, Block Group 2, Census Tract 1303, Cook County, Illinois",91,60,1,0,27,0,3,0,91,90,60,1,0,27,0,2,0,1,0,0,0,0,0,1,0
885,170312001003028,25,1000000US170312001003028,"Block 3028, Block Group 3, Census Tract 2001, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
888,170312305002002,25,1000000US170312305002002,"Block 2002, Block Group 2, Census Tract 2305, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
891,170311405002005,17,1000000US170311405002005,"Block 2005, Block Group 2, Census Tract 1405, Cook County, Illinois",37,19,0,2,8,0,3,5,37,32,19,0,2,8,0,0,3,5,0,0,0,0,0,3,2
892,170311908003011,25,1000000US170311908003011,"Block 3011, Block Group 3, Census Tract 1908, Cook County, Illinois",5,5,0,0,0,0,0,0,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
896,170312502001000,25,1000000US170312502001000,"Block 1000, Block Group 1, Census Tract 2502, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
897,170312512001003,15,1000000US170312512001003,"Block 1003, Block Group 1, Census Tract 2512, Cook County, Illinois",26,0,25,0,0,0,0,1,26,26,0,25,0,0,0,0,1,0,0,0,0,0,0,0,0
898,170312507002016,25,1000000US170312507002016,"Block 2016, Block Group 2, Census Tract 2507, Cook County, Illinois",34,1,31,0,0,0,0,2,34,34,1,31,0,0,0,0,2,0,0,0,0,0,0,0,0
903,170318366001002,12,1000000US170318366001002,"Block 1002, Block Group 1, Census Tract 8366, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
907,170310401001009,20,1000000US170310401001009,"Block 1009, Block Group 1, Census Tract 401, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
909,170311606023001,17,1000000US170311606023001,"Block 3001, Block Group 3, Census Tract 1606.02, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
912,170312205001014,14,1000000US170312205001014,"Block 1014, Block Group 1, Census Tract 2205, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
913,170310505005002,19,1000000US170310505005002,"Block 5002, Block Group 5, Census Tract 505, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
916,170310713002012,18,1000000US170310713002012,"Block 2012, Block Group 2, Census Tract 713, Cook County, Illinois",88,85,0,0,3,0,0,0,88,88,85,0,0,3,0,0,0,0,0,0,0,0,0,0,0
917,170310717001003,18,1000000US170310717001003,"Block 1003, Block Group 1, Census Tract 717, Cook County, Illinois",33,32,1,0,0,0,0,0,33,33,32,1,0,0,0,0,0,0,0,0,0,0,0,0,0
918,170310717002005,18,1000000US170310717002005,"Block 2005, Block Group 2, Census Tract 717, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
920,170318383002005,18,1000000US170318383002005,"Block 2005, Block Group 2, Census Tract 8383, Cook County, Illinois",7,3,4,0,0,0,0,0,7,7,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0
921,170310818002000,18,1000000US170310818002000,"Block 2000, Block Group 2, Census Tract 818, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
922,170310501002014,19,1000000US170310501002014,"Block 2014, Block Group 2, Census Tract 501, Cook County, Illinois",39,26,0,0,13,0,0,0,39,39,26,0,0,13,0,0,0,0,0,0,0,0,0,0,0
924,170318323001027,14,1000000US170318323001027,"Block 1027, Block Group 1, Census Tract 8323, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
928,170310408001003,19,1000000US170310408001003,"Block 1003, Block Group 1, Census Tract 408, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
936,170318309001018,14,1000000US170318309001018,"Block 1018, Block Group 1, Census Tract 8309, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
940,170310804001010,18,1000000US170310804001010,"Block 1010, Block Group 1, Census Tract 804, Cook County, Illinois",831,4,802,1,1,1,5,17,831,808,4,795,1,1,1,0,6,23,0,7,0,0,0,5,11
941,170310817002048,18,1000000US170310817002048,"Block 2048, Block Group 2, Census Tract 817, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
942,170318391001024,1,1000000US170318391001024,"Block 1024, Block Group 1, Census Tract 8391, Cook County, Illinois",8,2,5,0,1,0,0,0,8,8,2,5,0,1,0,0,0,0,0,0,0,0,0,0,0
947,170312405001004,14,1000000US170312405001004,"Block 1004, Block Group 1, Census Tract 2405, Cook County, Illinois",11,11,0,0,0,0,0,0,11,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
949,170318323001036,14,1000000US170318323001036,"Block 1036, Block Group 1, Census Tract 8323, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
953,170318422001041,18,1000000US170318422001041,"Block 1041, Block Group 1, Census Tract 8422, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
954,170318391001043,1,1000000US170318391001043,"Block 1043, Block Group 1, Census Tract 8391, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
955,170318391001041,1,1000000US170318391001041,"Block 1041, Block Group 1, Census Tract 8391, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
961,170310202003005,24,1000000US170310202003005,"Block 3005, Block Group 3, Census Tract 202, Cook County, Illinois",66,50,3,0,7,0,6,0,66,60,50,3,0,7,0,0,0,6,0,0,0,0,0,6,0
962,170310203013026,24,1000000US170310203013026,"Block 3026, Block Group 3, Census Tract 203.01, Cook County, Illinois",127,127,0,0,0,0,0,0,127,127,127,0,0,0,0,0,0,0,0,0,0,0,0,0,0
963,170310402012004,20,1000000US170310402012004,"Block 2004, Block Group 2, Census Tract 402.01, Cook County, Illinois",3,3,0,0,0,0,0,0,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
975,170318396002009,2,1000000US170318396002009,"Block 2009, Block Group 2, Census Tract 8396, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
976,170318396002017,2,1000000US170318396002017,"Block 2017, Block Group 2, Census Tract 8396, Cook County, Illinois",4,0,4,0,0,0,0,0,4,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
977,170318359002005,2,1000000US170318359002005,"Block 2005, Block Group 2, Census Tract 8359, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
978,170313903002010,2,1000000US170313903002010,"Block 2010, Block Group 2, Census Tract 3903, Cook County, Illinois",31,0,19,0,12,0,0,0,31,31,0,19,0,12,0,0,0,0,0,0,0,0,0,0,0
981,170318381001006,12,1000000US170318381001006,"Block 1006, Block Group 1, Census Tract 8381, Cook County, Illinois",15,10,1,0,0,0,4,0,15,11,10,1,0,0,0,0,0,4,0,0,0,0,0,4,0
982,170318381002028,12,1000000US170318381002028,"Block 2028, Block Group 2, Census Tract 8381, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
984,170318331003022,12,1000000US170318331003022,"Block 3022, Block Group 3, Census Tract 8331, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
985,170318330002105,12,1000000US170318330002105,"Block 2105, Block Group 2, Census Tract 8330, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
986,170318381002032,12,1000000US170318381002032,"Block 2032, Block Group 2, Census Tract 8381, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
987,170318359003015,2,1000000US170318359003015,"Block 3015, Block Group 3, Census Tract 8359, Cook County, Illinois",102,0,102,0,0,0,0,0,102,99,0,99,0,0,0,0,0,3,0,3,0,0,0,0,0
988,170318360003002,2,1000000US170318360003002,"Block 3002, Block Group 3, Census Tract 8360, Cook County, Illinois",64,0,60,0,3,0,0,1,64,64,0,60,0,3,0,0,1,0,0,0,0,0,0,0,0
989,170313514001012,2,1000000US170313514001012,"Block 1012, Block Group 1, Census Tract 3514, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
990,170318360001004,2,1000000US170318360001004,"Block 1004, Block Group 1, Census Tract 8360, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
991,170319800001014,16,1000000US170319800001014,"Block 1014, Block Group 1, Census Tract 9800, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
992,170311201003036,16,1000000US170311201003036,"Block 3036, Block Group 3, Census Tract 1201, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
993,170318382002044,12,1000000US170318382002044,"Block 2044, Block Group 2, Census Tract 8382, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
994,170315401021028,5,1000000US170315401021028,"Block 1028, Block Group 1, Census Tract 5401.02, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
995,170315501001089,4,1000000US170315501001089,"Block 1089, Block Group 1, Census Tract 5501, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
997,170315905001013,9,1000000US170315905001013,"Block 1013, Block Group 1, Census Tract 5905, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1001,170312508001009,25,1000000US170312508001009,"Block 1009, Block Group 1, Census Tract 2508, Cook County, Illinois",44,0,25,0,0,0,19,0,44,25,0,25,0,0,0,0,0,19,0,0,0,0,0,19,0
1002,170312507005005,25,1000000US170312507005005,"Block 5005, Block Group 5, Census Tract 2507, Cook County, Illinois",95,0,92,0,0,0,3,0,95,92,0,90,0,0,0,2,0,3,0,2,0,0,0,1,0
1004,170312506004010,25,1000000US170312506004010,"Block 4010, Block Group 4, Census Tract 2506, Cook County, Illinois",58,0,57,1,0,0,0,0,58,58,0,57,1,0,0,0,0,0,0,0,0,0,0,0,0
1005,170312508001013,25,1000000US170312508001013,"Block 1013, Block Group 1, Census Tract 2508, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1007,170312506001015,25,1000000US170312506001015,"Block 1015, Block Group 1, Census Tract 2506, Cook County, Illinois",70,3,63,0,0,0,4,0,70,66,3,63,0,0,0,0,0,4,0,0,0,0,0,4,0
1010,170318313001002,25,1000000US170318313001002,"Block 1002, Block Group 1, Census Tract 8313, Cook County, Illinois",1,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
1011,170318383002012,18,1000000US170318383002012,"Block 2012, Block Group 2, Census Tract 8383, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1013,170312421003005,12,1000000US170312421003005,"Block 3005, Block Group 3, Census Tract 2421, Cook County, Illinois",3,0,0,0,3,0,0,0,3,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
1017,170312423002011,12,1000000US170312423002011,"Block 2011, Block Group 2, Census Tract 2423, Cook County, Illinois",43,43,0,0,0,0,0,0,43,43,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1018,170310818002014,18,1000000US170310818002014,"Block 2014, Block Group 2, Census Tract 818, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1020,170312424002022,12,1000000US170312424002022,"Block 2022, Block Group 2, Census Tract 2424, Cook County, Illinois",62,60,0,0,0,0,1,1,62,61,60,0,0,0,0,0,1,1,0,0,0,0,0,1,0
1021,170312513002003,15,1000000US170312513002003,"Block 2003, Block Group 2, Census Tract 2513, Cook County, Illinois",83,0,83,0,0,0,0,0,83,83,0,83,0,0,0,0,0,0,0,0,0,0,0,0,0
1022,170312511003007,15,1000000US170312511003007,"Block 3007, Block Group 3, Census Tract 2511, Cook County, Illinois",60,0,50,0,0,0,1,9,60,58,0,50,0,0,0,0,8,2,0,0,0,0,0,1,1
1024,170312514004004,15,1000000US170312514004004,"Block 4004, Block Group 4, Census Tract 2514, Cook County, Illinois",57,0,53,0,0,0,0,4,57,56,0,53,0,0,0,0,3,1,0,0,0,0,0,0,1
1026,170312519001012,15,1000000US170312519001012,"Block 1012, Block Group 1, Census Tract 2519, Cook County, Illinois",96,1,93,0,0,0,1,1,96,96,1,93,0,0,0,1,1,0,0,0,0,0,0,0,0
1033,170318330002051,12,1000000US170318330002051,"Block 2051, Block Group 2, Census Tract 8330, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1035,170318330002010,12,1000000US170318330002010,"Block 2010, Block Group 2, Census Tract 8330, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1037,170312909004021,10,1000000US170312909004021,"Block 4021, Block Group 4, Census Tract 2909, Cook County, Illinois",18,0,13,0,0,0,5,0,18,13,0,13,0,0,0,0,0,5,0,0,0,0,0,5,0
1038,170312925003007,10,1000000US170312925003007,"Block 3007, Block Group 3, Census Tract 2925, Cook County, Illinois",61,0,57,0,0,0,0,4,61,61,0,57,0,0,0,0,4,0,0,0,0,0,0,0,0
1052,170318431002016,10,1000000US170318431002016,"Block 2016, Block Group 2, Census Tract 8431, Cook County, Illinois",99,0,95,0,4,0,0,0,99,99,0,95,0,4,0,0,0,0,0,0,0,0,0,0,0
1053,170318414001009,10,1000000US170318414001009,"Block 1009, Block Group 1, Census Tract 8414, Cook County, Illinois",97,0,96,0,0,0,1,0,97,96,0,96,0,0,0,0,0,1,0,0,0,0,0,1,0
1055,170310301032002,24,1000000US170310301032002,"Block 2002, Block Group 2, Census Tract 301.03, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1056,170311006003006,16,1000000US170311006003006,"Block 3006, Block Group 3, Census Tract 1006, Cook County, Illinois",22,21,0,0,0,0,0,1,22,21,21,0,0,0,0,0,0,1,0,0,0,0,0,0,1
1063,170311103001015,16,1000000US170311103001015,"Block 1015, Block Group 1, Census Tract 1103, Cook County, Illinois",51,37,0,0,7,0,6,1,51,44,37,0,0,7,0,0,0,7,0,0,0,0,0,6,1
1067,170311006002015,16,1000000US170311006002015,"Block 2015, Block Group 2, Census Tract 1006, Cook County, Illinois",30,29,0,0,0,0,0,1,30,30,29,0,0,0,0,0,1,0,0,0,0,0,0,0,0
1069,170311006002035,16,1000000US170311006002035,"Block 2035, Block Group 2, Census Tract 1006, Cook County, Illinois",9,8,0,0,1,0,0,0,9,9,8,0,0,1,0,0,0,0,0,0,0,0,0,0,0
1070,170311103004002,16,1000000US170311103004002,"Block 4002, Block Group 4, Census Tract 1103, Cook County, Illinois",12,8,1,0,3,0,0,0,12,12,8,1,0,3,0,0,0,0,0,0,0,0,0,0,0
1071,170311103001024,16,1000000US170311103001024,"Block 1024, Block Group 1, Census Tract 1103, Cook County, Illinois",29,11,0,0,2,1,15,0,29,14,11,0,0,2,1,0,0,15,0,0,0,0,0,15,0
1072,170311103005004,16,1000000US170311103005004,"Block 5004, Block Group 5, Census Tract 1103, Cook County, Illinois",22,22,0,0,0,0,0,0,22,22,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1074,170311105022025,16,1000000US170311105022025,"Block 2025, Block Group 2, Census Tract 1105.02, Cook County, Illinois",73,27,1,0,27,0,11,7,73,57,27,1,0,27,0,0,2,16,0,0,0,0,0,11,5
1077,170311101001031,16,1000000US170311101001031,"Block 1031, Block Group 1, Census Tract 1101, Cook County, Illinois",1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
1079,170311105015002,16,1000000US170311105015002,"Block 5002, Block Group 5, Census Tract 1105.01, Cook County, Illinois",16,9,0,0,6,0,0,1,16,15,9,0,0,6,0,0,0,1,0,0,0,0,0,0,1
1096,170312214001003,14,1000000US170312214001003,"Block 1003, Block Group 1, Census Tract 2214, Cook County, Illinois",26,14,0,0,0,0,8,4,26,16,14,0,0,0,0,0,2,10,0,0,0,0,0,8,2
1099,170318437002033,19,1000000US170318437002033,"Block 2033, Block Group 2, Census Tract 8437, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1100,170312101003008,17,1000000US170312101003008,"Block 3008, Block Group 3, Census Tract 2101, Cook County, Illinois",10,9,0,0,0,0,1,0,10,9,9,0,0,0,0,0,0,1,0,0,0,0,0,1,0
1101,170312101003005,17,1000000US170312101003005,"Block 3005, Block Group 3, Census Tract 2101, Cook County, Illinois",9,3,0,0,0,0,6,0,9,3,3,0,0,0,0,0,0,6,0,0,0,0,0,6,0
1104,170312109001023,14,1000000US170312109001023,"Block 1023, Block Group 1, Census Tract 2109, Cook County, Illinois",32,24,3,0,2,0,1,2,32,26,24,0,0,2,0,0,0,6,0,3,0,0,0,1,2
1117,170316603011018,8,1000000US170316603011018,"Block 1018, Block Group 1, Census Tract 6603.01, Cook County, Illinois",51,0,40,0,0,0,9,2,51,41,0,40,0,0,0,0,1,10,0,0,0,0,0,9,1
1123,170318350001004,8,1000000US170318350001004,"Block 1004, Block Group 1, Census Tract 8350, Cook County, Illinois",34,3,31,0,0,0,0,0,34,34,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0
1129,170316606001002,8,1000000US170316606001002,"Block 1002, Block Group 1, Census Tract 6606, Cook County, Illinois",2,0,2,0,0,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
1130,170316606002002,8,1000000US170316606002002,"Block 2002, Block Group 2, Census Tract 6606, Cook County, Illinois",4,0,4,0,0,0,0,0,4,3,0,3,0,0,0,0,0,1,0,1,0,0,0,0,0
1131,170316608001007,8,1000000US170316608001007,"Block 1007, Block Group 1, Census Tract 6608, Cook County, Illinois",75,0,55,0,0,0,9,11,75,75,0,55,0,0,0,9,11,0,0,0,0,0,0,0,0
1133,170316608002006,8,1000000US170316608002006,"Block 2006, Block Group 2, Census Tract 6608, Cook County, Illinois",101,5,93,0,0,0,0,3,101,92,5,87,0,0,0,0,0,9,0,6,0,0,0,0,3
1134,170316607002008,8,1000000US170316607002008,"Block 2008, Block Group 2, Census Tract 6607, Cook County, Illinois",71,0,69,0,0,0,1,1,71,70,0,69,0,0,0,0,1,1,0,0,0,0,0,1,0
1136,170316610001011,8,1000000US170316610001011,"Block 1011, Block Group 1, Census Tract 6610, Cook County, Illinois",38,0,36,0,0,0,0,2,38,38,0,36,0,0,0,0,2,0,0,0,0,0,0,0,0
1137,170316609002000,8,1000000US170316609002000,"Block 2000, Block Group 2, Census Tract 6609, Cook County, Illinois",1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1139,170314910003000,5,1000000US170314910003000,"Block 3000, Block Group 3, Census Tract 4910, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1140,170314910001003,5,1000000US170314910001003,"Block 1003, Block Group 1, Census Tract 4910, Cook County, Illinois",34,3,30,0,0,0,0,1,34,34,3,30,0,0,0,0,1,0,0,0,0,0,0,0,0
1141,170314909022006,5,1000000US170314909022006,"Block 2006, Block Group 2, Census Tract 4909.02, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1142,170314910003012,5,1000000US170314910003012,"Block 3012, Block Group 3, Census Tract 4910, Cook County, Illinois",21,0,21,0,0,0,0,0,21,21,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0
1143,170314911002007,22,1000000US170314911002007,"Block 2007, Block Group 2, Census Tract 4911, Cook County, Illinois",29,0,29,0,0,0,0,0,29,29,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0
